"subject","predicate","object"
"http://dbpedia.org/resource/List_of_programs_broadcast_by_A&E","http://www.w3.org/2000/01/rdf-schema#label","List of programs broadcast by A&E"
"http://dbpedia.org/resource/List_of_programs_broadcast_by_A&E","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of television programs formerly or currently broadcast by A&E."
"http://dbpedia.org/resource/List_of_programs_broadcast_by_A&E","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A&E_Network_logo.svg"
"http://dbpedia.org/resource/List_of_programs_broadcast_by_A&E","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_television_series_by_network"
"http://dbpedia.org/resource/List_of_programs_broadcast_by_A&E","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:A&E_(TV_network)_original_programming"
"http://dbpedia.org/resource/List_of_programs_broadcast_by_A&E","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:A&E_Networks"
"http://dbpedia.org/resource/List_of_programs_broadcast_by_A&E","http://dbpedia.org/ontology/wikiPageID",3992699
"http://dbpedia.org/resource/List_of_programs_broadcast_by_A&E","http://dbpedia.org/ontology/wikiPageRevisionID",1120796041
"http://dbpedia.org/resource/List_of_programs_broadcast_by_A&E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Avengers_(TV_series)"
"http://dbpedia.org/resource/List_of_programs_broadcast_by_A&E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Confidential"
"http://dbpedia.org/resource/List_of_programs_broadcast_by_A&E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paranormal_Cops"
"http://dbpedia.org/resource/List_of_programs_broadcast_by_A&E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undercover_High_(American_TV_series)"
"http://dbpedia.org/resource/List_of_programs_broadcast_by_A&E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Killing_Season_(American_TV_series)"
"http://dbpedia.org/resource/List_of_programs_broadcast_by_A&E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Takedown"
"http://dbpedia.org/resource/List_of_programs_broadcast_by_A&E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fix_This_Yard"
"http://dbpedia.org/resource/List_of_programs_broadcast_by_A&E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sons_of_Hollywood"
"http://dbpedia.org/resource/List_of_programs_broadcast_by_A&E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A&E_Network_logo.svg"
"http://dbpedia.org/resource/List_of_programs_broadcast_by_A&E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Those_Who_Kill_(American_TV_series)"
"http://dbpedia.org/resource/List_of_programs_broadcast_by_A&E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyond_Scared_Straight"
"http://dbpedia.org/resource/List_of_programs_broadcast_by_A&E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity:_The_First_Two_Thousand_Years"
"http://dbpedia.org/resource/List_of_programs_broadcast_by_A&E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Andromeda_Strain_(miniseries)"
"http://dbpedia.org/resource/List_of_programs_broadcast_by_A&E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makeover_Mamas"
"http://dbpedia.org/resource/List_of_programs_broadcast_by_A&E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Watch"
"http://dbpedia.org/resource/List_of_programs_broadcast_by_A&E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cosby_Mysteries"
