"subject","predicate","object"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighwaysInTasmania"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighwaysInHobart"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighwaysInAustralia"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInTasmania"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://www.w3.org/2000/01/rdf-schema#label","Midland Highway"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://www.w3.org/2000/01/rdf-schema#label","Midland Highway (Tasmanien)"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://www.w3.org/2000/01/rdf-schema#label","Midland Highway (Tasmania)"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://www.w3.org/2000/01/rdf-schema#comment","Der Midland Highway ist eine Fernverkehrsstraße im australischen Bundesstaat Tasmanien. Er verläuft über 176 km in Nordsüd-Richtung durch die Midlands von Tasmanien und verbindet die beiden größten Städte Tasmaniens, Hobart und Launceston. Der Midland Highway ist Teil des National Highway 1 und gilt als die bedeutendste und wichtigste Straßenverbindung in Tasmanien."
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://www.w3.org/2000/01/rdf-schema#comment","The Midland Highway (also known as the Midlands Highway) is one of Tasmania's major inter-city highways, running for 176 kilometres (109 mi) between Hobart and Launceston. It is part of the AusLink National Network and is a vital link for road freight to transport goods to and from the two cities.It represents a major north–south transportation corridor in Tasmania and has the route 1 designation as part of the National Highway.The highway consists of various traffic lane arrangements, the most common being two lanes – one in each direction, with overtaking options and at-grade intersections. At both the Launceston and Hobart sections of the highway there are small portions of grade-separated dual carriageway."
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://www.w3.org/2000/01/rdf-schema#comment","La Midland Highway (ou Midlands Highway) est le principal axe routier de la Tasmanie en Australie et fait partie de la . Orientée nord-sud et longue de 176 km, elle relie Launceston à Hobart par les Midlands Elle traverse du sud au nord les villes et villages de Bridgewater, Brighton, Pontville, Mangalore, Bagdad, Dysart, Kempton, Melton Mowbray, Jericho, Oatlands, Antill Ponds, Woodbury, Tunbridge, Ross, Campbell Town, Conara Junction, Cleveland, Epping Forest, Perth, Breadalbane et Kings Meadows. 
* Portail de la route 
* Portail de la Tasmanie"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://xmlns.com/foaf/0.1/name","Midland Highway"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Midland_Highway_Tasmania_Australia.jpg"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Midlands_hwy_consitution_hill_southward_1000.jpg"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Highways_in_Tasmania"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Highways_in_Hobart"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Highways_in_Australia"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Midlands_(Tasmania)"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageID",641881
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageRevisionID",1109155817
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgewater,_Tasmania"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kempton,_Tasmania"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lachlan_Macquarie"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmania"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AusLink"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granton,_Tasmania"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At-grade_intersection"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton,_Tasmania"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_highways_in_Tasmania"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Esk_River"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_separation"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyell_Highway"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Highways_in_Tasmania"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Tasmania"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_Highway,_Tasmania"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esk_Highway"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evandale,_Tasmania"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_Transport_Hub"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Derwent_Highway"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobart"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hume_Highway"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traffic_lane"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagdad_Bypass"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagdad,_Tasmania"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symmons_Plains"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbell_Town,_Tasmania"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oatlands,_Tasmania"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_Meadows,_Tasmania"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_Bypass"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunbridge,_Tasmania"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_(Australia)"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangalore,_Tasmania"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breadalbane,_Tasmania"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade-separated"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Midland_Highway_Tasmania_Australia.jpg"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Transport_Investment_Program"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jericho,_Tasmania"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross,_Tasmania"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontville,_Tasmania"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-junction"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dysart,_Tasmania"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgewater_Bridge_(Tasmania,_Australia)"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Highway"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodbury,_Tasmania"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youngtown,_Tasmania"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dual_carriageway"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Highway_(Australia)"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highways_in_Australia"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth,_Tasmania"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melton_Mowbray,_Tasmania"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epping_Forest,_Tasmania"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Highways_in_Australia"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conara_Junction"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Highways_in_Hobart"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Launceston,_Tasmania"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antill_Ponds,_Tasmania"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overtaking"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Launceston_Airport"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobart,_Tasmania"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Australia"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooker_Highway"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roundabout"
"http://dbpedia.org/resource/Midland_Highway_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Midlands_(Tasmania)"
