"subject","predicate","object"
"http://dbpedia.org/resource/William_Buckels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Buckels","http://www.w3.org/2000/01/rdf-schema#label","William Buckels"
"http://dbpedia.org/resource/William_Buckels","http://www.w3.org/2000/01/rdf-schema#label","William Buckels"
"http://dbpedia.org/resource/William_Buckels","http://www.w3.org/2000/01/rdf-schema#label","Willem Beukelszoon"
"http://dbpedia.org/resource/William_Buckels","http://www.w3.org/2000/01/rdf-schema#label","Willem Beukelszoon"
"http://dbpedia.org/resource/William_Buckels","http://www.w3.org/2000/01/rdf-schema#label","Willem Beukelszoon"
"http://dbpedia.org/resource/William_Buckels","http://www.w3.org/2000/01/rdf-schema#label","Willem Beukelszoon"
"http://dbpedia.org/resource/William_Buckels","http://www.w3.org/2000/01/rdf-schema#comment","Willem Beukelszoon, né dans la seconde moitié du XIIIe siècle à Biervliet en Flandre zélandaise et mort vraisemblablement vers le milieu du XIVe siècle, est un pêcheur néerlandais à qui l'on attribue traditionnellement l'art de préserver les harengs."
"http://dbpedia.org/resource/William_Buckels","http://www.w3.org/2000/01/rdf-schema#comment","Willem Beukelszoon (Beuckels, Bökel med flera stavningar), född på 1300-talet, död 1396, en zeeländare som förbättrade konsten att salta och röka sill. Beukelszoon var fiskare i staden Biervliet. Det svenska ordet böckling sägs komma ifrån hans namn. En mängd volymer har skivit om hans insatser, och hans betydelse för böcklingen och sillsaltningen har bedömts väldigt olika. Vissa har till och med menat att han skulle vara en sägenfigur."
"http://dbpedia.org/resource/William_Buckels","http://www.w3.org/2000/01/rdf-schema#comment","William Buckels, also known as Willem Beuckel, Willem Beuckelsz or William Buckelsson, and sometimes Willem Beuckelszoon by the Dutch, was a 14th-century fisherman from Biervliet, Zeeland, whose discovery of gibbing, a preservation process for herring, led to the Dutch becoming a maritime power. Following his discovery, the Dutch began to build ships to transport salted herring to export markets, which eventually led to becoming a seafaring nation. The ending -sz in Beuckelsz is a patronimic, meaning 'son of Beuckel'."
"http://dbpedia.org/resource/William_Buckels","http://www.w3.org/2000/01/rdf-schema#comment","William Buckels (? - 1347 o 1397)​ también conocido como Willem Beuckel, Willem Beuckelsz o William Buckelsson, y a veces Willem Bueckelszoon fue un pescador pseudomítico del siglo XIV. Era natural de Biervliet, Zelanda, de la que consta como escabino en 1312 en el único hecho biográfico seguro.​ Su descubrimiento de un proceso para la preservación el arenque supuso una revolución marinera en el mar del Norte y fue una de las causas del desarrollo naval de los Países Bajos."
"http://dbpedia.org/resource/William_Buckels","http://www.w3.org/2000/01/rdf-schema#comment","Willem Beukelszoon (eind 13e – begin 14e eeuw) was volgens overlevering een visser uit Biervliet, Zeeuws-Vlaanderen, die de uitvinder van het haring kaken zou zijn. In 1312 werd Willem Beukelsz. vermeld als schepen van Biervliet. De eenvoudige visserman uit de legende kan hij daarom niet zijn geweest, volgens de destijds geldende maatschappelijke verhoudingen. Op een gedenkraam in Biervliet wordt vermeld dat zijn sterfjaar in 1397 was, dat is in ieder geval onjuist. Welke rol hij werkelijk heeft gespeeld bij deze uitvinding is niet bekend; het haring kaken wordt sinds ca. 1400 toegepast."
