"subject","predicate","object"
"http://dbpedia.org/resource/2012_Oldham_Metropolitan_Borough_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2012_Oldham_Metropolitan_Borough_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2012_Oldham_Metropolitan_Borough_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2012_Oldham_Metropolitan_Borough_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2012_Oldham_Metropolitan_Borough_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2012_Oldham_Metropolitan_Borough_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2012_Oldham_Metropolitan_Borough_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2012_Oldham_Metropolitan_Borough_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012_Oldham_Metropolitan_Borough_Council_election","http://www.w3.org/2000/01/rdf-schema#label","2012 Oldham Metropolitan Borough Council election"
"http://dbpedia.org/resource/2012_Oldham_Metropolitan_Borough_Council_election","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 Oldham Council election took place on 3 May 2012 to elect members of Oldham Metropolitan Borough Council in the North West, England. This was on the same day as other 2012 United Kingdom local elections. Labour retained control of the council. After the election, the composition of the council was: 
* Labour 44 
* Liberal Democrat 14 
* Conservative 2"
"http://dbpedia.org/resource/2012_Oldham_Metropolitan_Borough_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oldham_Council_elections"
"http://dbpedia.org/resource/2012_Oldham_Metropolitan_Borough_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_English_local_elections"
"http://dbpedia.org/resource/2012_Oldham_Metropolitan_Borough_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_Greater_Manchester"
"http://dbpedia.org/resource/2012_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageID",35668942
"http://dbpedia.org/resource/2012_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageRevisionID",1119465794
"http://dbpedia.org/resource/2012_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Democrats_(UK)"
"http://dbpedia.org/resource/2012_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/2012_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/2012_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oldham_Council_elections"
"http://dbpedia.org/resource/2012_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_United_Kingdom_local_elections"
"http://dbpedia.org/resource/2012_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_English_local_elections"
"http://dbpedia.org/resource/2012_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_in_Greater_Manchester"
"http://dbpedia.org/resource/2012_Oldham_Metropolitan_Borough_Council_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7085637"
"http://dbpedia.org/resource/2012_Oldham_Metropolitan_Borough_Council_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sVcw"
"http://dbpedia.org/resource/2012_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_gain_with_party_link"
"http://dbpedia.org/resource/2012_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/2012_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_summary_party"
"http://dbpedia.org/resource/2012_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_summary_begin"
"http://dbpedia.org/resource/2012_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2012_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/2012_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/2012_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/2012_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link"
"http://dbpedia.org/resource/2012_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/2012_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/2012_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/2012_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_Kingdom_local_elections,_2012"
"http://dbpedia.org/resource/2012_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Greater_Manchester_elections"
"http://dbpedia.org/resource/2012_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2012_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/2012_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/2012_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/1data",75
"http://dbpedia.org/resource/2012_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/2data",32
"http://dbpedia.org/resource/2012_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/3blank","Councillors"
"http://dbpedia.org/resource/2012_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/3data",43
"http://dbpedia.org/resource/2012_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/3data",14
"http://dbpedia.org/resource/2012_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/3data",2
