"subject","predicate","object"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishWriters"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishArmyOfficers"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTralee"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishHistorians"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyOfficer109809749"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://www.w3.org/2000/01/rdf-schema#label","Patrick Denis O'Donnell"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Denis O'Donnell (9 January 1922 – 1 January 2005) was an Irish military historian, writer, former UN peace-keeper, and Commandant of the Irish Defence Forces."
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hugo_O'Donnell_and_Patrick_Denis_O'Donnell.jpg"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pat_O_Donnell.jpeg"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PDOD-Lt-Honour_Guard.jpeg"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PDOD-Commandant.jpeg"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_writers"
"http://dbpedia.org/resource/Patrick_Denis_O'Donnell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Glasnevin_Cemetery"
