"subject","predicate","object"
"http://dbpedia.org/resource/Category:Local_authorities_of_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Local_authorities_of_Wales","http://www.w3.org/2000/01/rdf-schema#label","Local authorities of Wales"
"http://dbpedia.org/resource/Category:Local_authorities_of_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Local_government_in_Wales"
"http://dbpedia.org/resource/Category:Local_authorities_of_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organisations_based_in_Wales"
"http://dbpedia.org/resource/Category:Local_authorities_of_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Local_authorities_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Local_authorities_of_Wales","http://www.w3.org/2004/02/skos/core#prefLabel","Local authorities of Wales"
"http://dbpedia.org/resource/Category:Local_authorities_of_Wales","http://dbpedia.org/ontology/wikiPageID",6553918
"http://dbpedia.org/resource/Category:Local_authorities_of_Wales","http://dbpedia.org/ontology/wikiPageRevisionID",547904495
"http://dbpedia.org/resource/Category:Local_authorities_of_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Local_authorities_of_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Local_authorities_of_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Local_authorities_of_Wales"
"http://dbpedia.org/resource/Category:Local_authorities_of_Wales","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Local_authorities_of_Wales?oldid=547904495&ns=14"
