"subject","predicate","object"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://www.w3.org/2000/01/rdf-schema#label","Lista de prêmios e indicações recebidos por Anastacia"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://www.w3.org/2000/01/rdf-schema#label","List of awards and nominations received by Anastacia"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://www.w3.org/2000/01/rdf-schema#comment","This is a comprehensive list of awards and nominations received by Anastacia, an American pop singer. She has been active since 1990. She first gained prominence on BET's Comic View, singing Oleta Adams Get Here in 1992 age 24. She has won 74% of her nominations. Besides World Music Awards, Anastacia only got nominations for European ceremonies."
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://www.w3.org/2000/01/rdf-schema#comment","Lista de prêmios e indicações recebidos por Anastacia, uma cantora e compositora americana."
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://xmlns.com/foaf/0.1/homepage","http://www.anastacia.com/"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/property/name","Anastacia"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anastacia,_Women's_World_Awards_2009_d.jpg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anastacia"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_awards_received_by_American_musician"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/ontology/wikiPageID",14098429
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/ontology/wikiPageRevisionID",1115930754
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Anastacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Métropole_6"
