"subject","predicate","object"
"http://dbpedia.org/resource/Game_designer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Game_designer","http://www.w3.org/2000/01/rdf-schema#label","Геймдизайнер"
"http://dbpedia.org/resource/Game_designer","http://www.w3.org/2000/01/rdf-schema#label","遊戲設計師"
"http://dbpedia.org/resource/Game_designer","http://www.w3.org/2000/01/rdf-schema#label","Геймдизайнер"
"http://dbpedia.org/resource/Game_designer","http://www.w3.org/2000/01/rdf-schema#label","ゲームデザイナー"
"http://dbpedia.org/resource/Game_designer","http://www.w3.org/2000/01/rdf-schema#label","Designer de jogos"
"http://dbpedia.org/resource/Game_designer","http://www.w3.org/2000/01/rdf-schema#label","مصمم ألعاب"
"http://dbpedia.org/resource/Game_designer","http://www.w3.org/2000/01/rdf-schema#label","Game Designer"
"http://dbpedia.org/resource/Game_designer","http://www.w3.org/2000/01/rdf-schema#label","Perancang permainan"
"http://dbpedia.org/resource/Game_designer","http://www.w3.org/2000/01/rdf-schema#label","Game designer"
"http://dbpedia.org/resource/Game_designer","http://www.w3.org/2000/01/rdf-schema#label","Diseñador de juegos"
"http://dbpedia.org/resource/Game_designer","http://www.w3.org/2000/01/rdf-schema#label","Concepteur de jeux"
"http://dbpedia.org/resource/Game_designer","http://www.w3.org/2000/01/rdf-schema#label","게임 디자이너"
"http://dbpedia.org/resource/Game_designer","http://www.w3.org/2000/01/rdf-schema#comment","Un diseñador de juegos es una persona que se encarga de diseñar videojuegos o juegos tradicionales, como juegos de mesa."
"http://dbpedia.org/resource/Game_designer","http://www.w3.org/2000/01/rdf-schema#comment","مصمم اللعبة (بالإنجليزية:Game designer) هو الشخص الذي يصمم أسلوب اللعب ، و تصور وتصميم قواعد و بنية اللعبة .العديد من المصممين بدأت حياتهم المهنية في قسم الاختبار ، حيث يمكن أن ترى الأخطاء من قبل الآخرين بشكل مباشر. 
* قائد المصممين (Lead designer) ينسق العمل بين المصممين ، يضمن التواصل بين الفريق ، ويتخذ قرارات تصميم واسعة ، ويعرض التصميم خارج الفريق. وغالبا ما يكون قائد المصممين ماهر تقنيا وفنيا. حفظ وثائق مقدمة بشكل جيد تقع أيضا ضمن مسؤوليات قائد المصممين . قد يكون قائد المصممين مؤسس شركة التطوير أو يمكن أن يرسل من قبل الناشر ، إذا تم تقديم فكرة اللعبة من قبل الناشر."
"http://dbpedia.org/resource/Game_designer","http://www.w3.org/2000/01/rdf-schema#comment","Геймдизайнер — специалист, отвечающий за разработку правил и содержания игрового процесса создаваемой игры. Роль геймдизайнера аналогична роли постановщика задачи в обычном программировании и режиссёра в кино."
"http://dbpedia.org/resource/Game_designer","http://www.w3.org/2000/01/rdf-schema#comment","Perancang permainan, (bahasa Inggris: game designer) adalah seseorang yang merancang sebuah permainan. Biasanya sebutan ini digunakan untuk orang-orang yang membuat permainan video, tetapi sebutan ini juga berlaku untuk orang-orang yang membuat permainan tradisional. 
* l 
* 
* s"
"http://dbpedia.org/resource/Game_designer","http://www.w3.org/2000/01/rdf-schema#comment","Un concepteur de jeux (traduction de l'expression anglaise game designer) est un professionnel, indépendant ou affilié à une compagnie, responsable de la conception d'un jeu (game design). Ce terme est apparu autour des années 1990 pour qualifier un métier de l'industrie du jeu vidéo[réf. nécessaire]. Le terme est utilisé dans les métiers du jeu vidéo, mais on le retrouve aussi dans les activités de conception plus traditionnelles, comme les jeux de société (qu’ils usent d’un tablier ou qu’ils soient des jeux de cartes, de rôle, de stratégie, etc.) ; dans le domaine des jeux de société, on parle aussi d’auteur de jeux ou de créateur de jeux."
"http://dbpedia.org/resource/Game_designer","http://www.w3.org/2000/01/rdf-schema#comment","Game Designer oder weiblich Game Designerin bezeichnet eine Person, die Spiele entwickelt. Sie erschafft die Regeln und Strukturen eines Spieles. Dies umfasst alle Kategorien des Spiels, von Computerspielen über Tabletop Spiele hin zu Brett- oder Kartenspielen. Es gibt unterschiedliche Definitionen des Game Designers. Nach Salen (2003) hat er für das Spiel denselben Stellenwert wie ein Drehbuchautor für einen Film. Seit 2007 findet sich verstärkt auch die Definition des Regisseurs. Bei traditionellen Spielen wird anstelle von Game Designer auch der Begriff „Spieleautor“ benutzt."
"http://dbpedia.org/resource/Game_designer","http://www.w3.org/2000/01/rdf-schema#comment","Геймдизайнер — спеціаліст, відповідальний за розробку правил і змісту ігрового процесу створюваної відеогри. Роль геймдизайнера аналогічна ролі постановника завдання у звичайному програмуванні і режисера в кіно."
"http://dbpedia.org/resource/Game_designer","http://dbpedia.org/ontology/wikiPageID",307297
"http://dbpedia.org/resource/Game_designer","http://dbpedia.org/ontology/wikiPageRevisionID",777290023
"http://dbpedia.org/resource/Game_designer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_design"
"http://dbpedia.org/resource/Game_designer","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Game_design"
"http://dbpedia.org/resource/Game_designer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Game_Designer"
"http://dbpedia.org/resource/Game_designer","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perancang_permainan"
"http://dbpedia.org/resource/Game_designer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diseñador_de_juegos"
"http://dbpedia.org/resource/Game_designer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Геймдизайнер"
"http://dbpedia.org/resource/Game_designer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/게임_디자이너"
"http://dbpedia.org/resource/Game_designer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲームデザイナー"
"http://dbpedia.org/resource/Game_designer","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дизајнер_игара"
"http://dbpedia.org/resource/Game_designer","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Speldesignar"
"http://dbpedia.org/resource/Game_designer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مصمم_ألعاب"
"http://dbpedia.org/resource/Game_designer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Designer_de_jogos"
"http://dbpedia.org/resource/Game_designer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3LwnU"
"http://dbpedia.org/resource/Game_designer","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Խաղի_դիզայներ"
"http://dbpedia.org/resource/Game_designer","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Designer_de_jocuri"
"http://dbpedia.org/resource/Game_designer","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Геймдизайнер"
"http://dbpedia.org/resource/Game_designer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/遊戲設計師"
"http://dbpedia.org/resource/Game_designer","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Spildesigner"
"http://dbpedia.org/resource/Game_designer","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Dizajner_igara"
"http://dbpedia.org/resource/Game_designer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Concepteur_de_jeux"
"http://dbpedia.org/resource/Game_designer","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Game_designer"
