"subject","predicate","object"
"http://dbpedia.org/resource/Broken_(Slaughter_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Broken_(Slaughter_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Broken_(Slaughter_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Broken_(Slaughter_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Broken_(Slaughter_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Broken_(Slaughter_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Broken_(Slaughter_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Broken_(Slaughter_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Broken_(Slaughter_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Broken_(Slaughter_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Broken_(Slaughter_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Broken_(Slaughter_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Broken_(Slaughter_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Broken_(Slaughter_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Broken_(Slaughter_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Broken_(Slaughter_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Broken_(Slaughter_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Broken_(Slaughter_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Broken_(Slaughter_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Broken_(Slaughter_novel)","http://www.w3.org/2000/01/rdf-schema#label","Broken (Slaughter novel)"
"http://dbpedia.org/resource/Broken_(Slaughter_novel)","http://www.w3.org/2000/01/rdf-schema#comment","Broken is the seventh book in the Grant County series by author Karin Slaughter. It was originally released in hardback in June 2010. The previous books in the series are Blindsighted, Kisscut, A Faint Cold Fear, Indelible, Faithless and Beyond Reach. These books feature the characters Sara Linton, Will Trent, and Lena Adams. The audiobook version is narrated by Natalie Ross."
"http://dbpedia.org/resource/Broken_(Slaughter_novel)","http://xmlns.com/foaf/0.1/name","Broken"
"http://dbpedia.org/resource/Broken_(Slaughter_novel)","http://dbpedia.org/property/name","Broken"
"http://dbpedia.org/resource/Broken_(Slaughter_novel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Broken_US_Cover.jpg"
"http://dbpedia.org/resource/Broken_(Slaughter_novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_American_novels"
"http://dbpedia.org/resource/Broken_(Slaughter_novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Delacorte_Press_books"
"http://dbpedia.org/resource/Broken_(Slaughter_novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_novels"
"http://dbpedia.org/resource/Broken_(Slaughter_novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Broken_(Slaughter_novel)","http://dbpedia.org/ontology/wikiPageID",30998772
"http://dbpedia.org/resource/Broken_(Slaughter_novel)","http://dbpedia.org/ontology/wikiPageRevisionID",1105994204
"http://dbpedia.org/resource/Broken_(Slaughter_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Delacorte_Press_books"
"http://dbpedia.org/resource/Broken_(Slaughter_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyond_Reach"
"http://dbpedia.org/resource/Broken_(Slaughter_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karin_Slaughter"
"http://dbpedia.org/resource/Broken_(Slaughter_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_crime_novels"
"http://dbpedia.org/resource/Broken_(Slaughter_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_County,_Georgia"
"http://dbpedia.org/resource/Broken_(Slaughter_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blindsighted"
"http://dbpedia.org/resource/Broken_(Slaughter_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indelible"
"http://dbpedia.org/resource/Broken_(Slaughter_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audiobook"
"http://dbpedia.org/resource/Broken_(Slaughter_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_fiction"
"http://dbpedia.org/resource/Broken_(Slaughter_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Faint_Cold_Fear"
"http://dbpedia.org/resource/Broken_(Slaughter_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kisscut"
"http://dbpedia.org/resource/Broken_(Slaughter_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Broken_(Slaughter_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lena_Adams"
"http://dbpedia.org/resource/Broken_(Slaughter_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Linton"
"http://dbpedia.org/resource/Broken_(Slaughter_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faithless_(novel)"
"http://dbpedia.org/resource/Broken_(Slaughter_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_American_novels"
"http://dbpedia.org/resource/Broken_(Slaughter_novel)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4cdoT"
"http://dbpedia.org/resource/Broken_(Slaughter_novel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4973300"
"http://dbpedia.org/resource/Broken_(Slaughter_novel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg9xnd"
"http://dbpedia.org/resource/Broken_(Slaughter_novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Broken_(Slaughter_novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Broken_(Slaughter_novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Broken_(Slaughter_novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010s-crime-novel-stub"
"http://dbpedia.org/resource/Broken_(Slaughter_novel)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Broken_US_Cover.jpg?width=300"
"http://dbpedia.org/resource/Broken_(Slaughter_novel)","http://dbpedia.org/property/author","http://dbpedia.org/resource/Karin_Slaughter"
