"subject","predicate","object"
"http://dbpedia.org/resource/Tuxedo_Park,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Tuxedo_Park,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tuxedo_Park,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Tuxedo_Park,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tuxedo_Park,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tuxedo_Park,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Tuxedo_Park,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighbourhoodsInCalgary"
"http://dbpedia.org/resource/Tuxedo_Park,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Tuxedo_Park,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tuxedo_Park,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tuxedo_Park,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Tuxedo_Park,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tuxedo_Park,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tuxedo_Park,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Tuxedo_Park,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tuxedo_Park,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tuxedo_Park,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tuxedo_Park,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Tuxedo_Park,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Tuxedo_Park,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tuxedo_Park,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Tuxedo_Park,_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tuxedo_Park,_Calgary","http://www.w3.org/2000/01/rdf-schema#label","Tuxedo Park, Calgary"
"http://dbpedia.org/resource/Tuxedo_Park,_Calgary","http://www.w3.org/2000/01/rdf-schema#comment","Tuxedo Park is a residential neighbourhood in the northeast and northwest quadrants of Calgary, Alberta. The inner city community is bounded to the north by 32 Avenue N, by Edmonton Trail to the east, the Trans-Canada Highway to the south and 2 Street NW to the west. The community is bisected by Centre Street from north to south. Tuxedo was annexed by the city in 1910 and it was established as a neighbourhood in 1929. It is represented in the Calgary City Council by the Ward 9 councillor."
"http://dbpedia.org/resource/Tuxedo_Park,_Calgary","http://xmlns.com/foaf/0.1/name","Tuxedo Park"
"http://dbpedia.org/resource/Tuxedo_Park,_Calgary","http://xmlns.com/foaf/0.1/homepage","http://www.calgaryarea.com/nw/tuxedo/tuxedo.htm"
"http://dbpedia.org/resource/Tuxedo_Park,_Calgary","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.07777786254883
"http://dbpedia.org/resource/Tuxedo_Park,_Calgary","http://www.w3.org/2003/01/geo/wgs84_pos#long",-114.0625
"http://dbpedia.org/resource/Tuxedo_Park,_Calgary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighbourhoods_in_Calgary"
"http://dbpedia.org/resource/Tuxedo_Park,_Calgary","http://dbpedia.org/ontology/wikiPageID",11159571
"http://dbpedia.org/resource/Tuxedo_Park,_Calgary","http://dbpedia.org/ontology/wikiPageRevisionID",1099402145
"http://dbpedia.org/resource/Tuxedo_Park,_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/Tuxedo_Park,_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Tuxedo_Park,_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_communities_in_Alberta"
"http://dbpedia.org/resource/Tuxedo_Park,_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renfrew,_Calgary"
"http://dbpedia.org/resource/Tuxedo_Park,_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Park,_Calgary"
"http://dbpedia.org/resource/Tuxedo_Park,_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Tuxedo_Park,_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renting"
"http://dbpedia.org/resource/Tuxedo_Park,_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crescent_Heights_High_School_(Calgary,_Alberta)"
"http://dbpedia.org/resource/Tuxedo_Park,_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crescent_Heights,_Calgary"
"http://dbpedia.org/resource/Tuxedo_Park,_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-Canada_Highway"
"http://dbpedia.org/resource/Tuxedo_Park,_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigrant"
"http://dbpedia.org/resource/Tuxedo_Park,_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighbourhoods_in_Calgary"
"http://dbpedia.org/resource/Tuxedo_Park,_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartment"
"http://dbpedia.org/resource/Tuxedo_Park,_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Residential_area"
"http://dbpedia.org/resource/Tuxedo_Park,_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_Village,_Calgary"
"http://dbpedia.org/resource/Tuxedo_Park,_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosedale,_Calgary"
"http://dbpedia.org/resource/Tuxedo_Park,_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/Tuxedo_Park,_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balmoral_Junior_High"
"http://dbpedia.org/resource/Tuxedo_Park,_Calgary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condominium"
