"subject","predicate","object"
"http://dbpedia.org/resource/Iowa_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Iowa_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Iowa_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Iowa_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Iowa_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Iowa_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Iowa_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballTeam108080025"
"http://dbpedia.org/resource/Iowa_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Iowa_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Iowa_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Iowa_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Iowa_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Iowa_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballTeamsInIowa"
"http://dbpedia.org/resource/Iowa_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Iowa_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Iowa_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Iowa_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Iowa_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Iowa_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn2004"
"http://dbpedia.org/resource/Iowa_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Iowa_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Iowa_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Iowa_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Iowa_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Iowa_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Iowa_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Iowa_Crush","http://www.w3.org/2000/01/rdf-schema#label","Iowa Crush"
"http://dbpedia.org/resource/Iowa_Crush","http://www.w3.org/2000/01/rdf-schema#comment","The Iowa Crush are a women's tackle football in the Independent Women's Football League The Crush are composed of talents from all across Iowa."
"http://dbpedia.org/resource/Iowa_Crush","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IowaCrush.png"
"http://dbpedia.org/resource/Iowa_Crush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Des_Moines,_Iowa"
"http://dbpedia.org/resource/Iowa_Crush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_establishments_in_Iowa"
"http://dbpedia.org/resource/Iowa_Crush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_Iowa"
"http://dbpedia.org/resource/Iowa_Crush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_established_in_2004"
"http://dbpedia.org/resource/Iowa_Crush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_in_Iowa"
"http://dbpedia.org/resource/Iowa_Crush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Independent_Women's_Football_League"
"http://dbpedia.org/resource/Iowa_Crush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warren_County,_Iowa"
"http://dbpedia.org/resource/Iowa_Crush","http://dbpedia.org/ontology/wikiPageID",21026170
"http://dbpedia.org/resource/Iowa_Crush","http://dbpedia.org/ontology/wikiPageRevisionID",1060102378
"http://dbpedia.org/resource/Iowa_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_establishments_in_Iowa"
"http://dbpedia.org/resource/Iowa_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_Des_Moines,_Iowa"
"http://dbpedia.org/resource/Iowa_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Women's_Football_League"
"http://dbpedia.org/resource/Iowa_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dedric_Ward"
"http://dbpedia.org/resource/Iowa_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_in_Iowa"
"http://dbpedia.org/resource/Iowa_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_teams_in_Iowa"
"http://dbpedia.org/resource/Iowa_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_teams_established_in_2004"
"http://dbpedia.org/resource/Iowa_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Des_Moines,_Iowa"
"http://dbpedia.org/resource/Iowa_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Independent_Women's_Football_League"
"http://dbpedia.org/resource/Iowa_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warren_County,_Iowa"
"http://dbpedia.org/resource/Iowa_Crush","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theiowacrush.com/"
"http://dbpedia.org/resource/Iowa_Crush","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iwflsports.com/"
"http://dbpedia.org/resource/Iowa_Crush","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b1_fv"
"http://dbpedia.org/resource/Iowa_Crush","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6064348"
"http://dbpedia.org/resource/Iowa_Crush","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Iowa_Crush"
"http://dbpedia.org/resource/Iowa_Crush","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nraD"
"http://dbpedia.org/resource/Iowa_Crush","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Iowa_Crush","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IWFL"
"http://dbpedia.org/resource/Iowa_Crush","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USFootball_team"
"http://dbpedia.org/resource/Iowa_Crush","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_NFL_SBS"
"http://dbpedia.org/resource/Iowa_Crush","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iowa-sport-team-stub"
"http://dbpedia.org/resource/Iowa_Crush","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amfoot-team-stub"
"http://dbpedia.org/resource/Iowa_Crush","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iowa_Sports"
"http://dbpedia.org/resource/Iowa_Crush","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update_section"
"http://dbpedia.org/resource/Iowa_Crush","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IowaCrush.png?width=300"
"http://dbpedia.org/resource/Iowa_Crush","http://dbpedia.org/property/city","http://dbpedia.org/resource/West_Des_Moines,_Iowa"
"http://dbpedia.org/resource/Iowa_Crush","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Dedric_Ward"
"http://dbpedia.org/resource/Iowa_Crush","http://dbpedia.org/property/color","#191970"
"http://dbpedia.org/resource/Iowa_Crush","http://dbpedia.org/property/color","#5993E5"
"http://dbpedia.org/resource/Iowa_Crush","http://dbpedia.org/property/colors","Navy blue, sky blue, orange"
"http://dbpedia.org/resource/Iowa_Crush","http://dbpedia.org/property/founded",2004
"http://dbpedia.org/resource/Iowa_Crush","http://dbpedia.org/property/history","Des Moines Courage"
"http://dbpedia.org/resource/Iowa_Crush","http://dbpedia.org/property/history","Iowa Crush"
"http://dbpedia.org/resource/Iowa_Crush","http://dbpedia.org/property/league","http://dbpedia.org/resource/Independent_Women's_Football_League"
"http://dbpedia.org/resource/Iowa_Crush","http://dbpedia.org/property/logo","IowaCrush.PNG"
"http://dbpedia.org/resource/Iowa_Crush","http://dbpedia.org/property/owner","Jenifer McIntire"
"http://dbpedia.org/resource/Iowa_Crush","http://dbpedia.org/property/pixels",200
"http://dbpedia.org/resource/Iowa_Crush","http://dbpedia.org/property/stadium","Martensdale St. Mary Stadium"
"http://dbpedia.org/resource/Iowa_Crush","http://dbpedia.org/ontology/abstract","The Iowa Crush are a women's tackle football in the Independent Women's Football League The Crush are composed of talents from all across Iowa."
"http://dbpedia.org/resource/Iowa_Crush","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Women"
"http://dbpedia.org/resource/Iowa_Crush","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Iowa_Crush?oldid=1060102378&ns=0"
"http://dbpedia.org/resource/Iowa_Crush","http://dbpedia.org/ontology/wikiPageLength",1891
"http://dbpedia.org/resource/Iowa_Crush","http://dbpedia.org/ontology/foundingYear",2004-01-01
"http://dbpedia.org/resource/Iowa_Crush","http://dbpedia.org/ontology/logo","IowaCrush.PNG"
"http://dbpedia.org/resource/Iowa_Crush","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/West_Des_Moines,_Iowa"
"http://dbpedia.org/resource/Iowa_Crush","http://dbpedia.org/ontology/coach","http://dbpedia.org/resource/Dedric_Ward"
"http://dbpedia.org/resource/Iowa_Crush","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Independent_Women's_Football_League"
"http://dbpedia.org/resource/Iowa_Crush","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Iowa_Crush"
