"subject","predicate","object"
"http://dbpedia.org/resource/Amalgamation_of_the_Halifax_Regional_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Amalgamation_of_the_Halifax_Regional_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Amalgamation of the Halifax Regional Municipality"
"http://dbpedia.org/resource/Amalgamation_of_the_Halifax_Regional_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","The amalgamation of four municipalities on April 1, 1996, was the creation of the Halifax Regional Municipality, Nova Scotia, Canada. It resulted in the regional municipality's current boundaries."
"http://dbpedia.org/resource/Amalgamation_of_the_Halifax_Regional_Municipality","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/Amalgamation_of_the_Halifax_Regional_Municipality","http://dbpedia.org/ontology/wikiPageID",38379359
"http://dbpedia.org/resource/Amalgamation_of_the_Halifax_Regional_Municipality","http://dbpedia.org/ontology/wikiPageRevisionID",1122433094
"http://dbpedia.org/resource/Amalgamation_of_the_Halifax_Regional_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairview,_Nova_Scotia"
"http://dbpedia.org/resource/Amalgamation_of_the_Halifax_Regional_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amalgamation_(politics)"
"http://dbpedia.org/resource/Amalgamation_of_the_Halifax_Regional_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth,_Nova_Scotia"
"http://dbpedia.org/resource/Amalgamation_of_the_Halifax_Regional_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Savage_(Nova_Scotia_politician)"
"http://dbpedia.org/resource/Amalgamation_of_the_Halifax_Regional_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armdale,_Nova_Scotia"
"http://dbpedia.org/resource/Amalgamation_of_the_Halifax_Regional_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clayton_Park,_Nova_Scotia"
"http://dbpedia.org/resource/Amalgamation_of_the_Halifax_Regional_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Regional_Municipality"
"http://dbpedia.org/resource/Amalgamation_of_the_Halifax_Regional_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Assent"
"http://dbpedia.org/resource/Amalgamation_of_the_Halifax_Regional_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/Amalgamation_of_the_Halifax_Regional_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney,_Nova_Scotia"
"http://dbpedia.org/resource/Amalgamation_of_the_Halifax_Regional_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Halifax"
"http://dbpedia.org/resource/Amalgamation_of_the_Halifax_Regional_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_County,_Nova_Scotia"
"http://dbpedia.org/resource/Amalgamation_of_the_Halifax_Regional_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Peninsula"
"http://dbpedia.org/resource/Amalgamation_of_the_Halifax_Regional_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_municipality"
"http://dbpedia.org/resource/Amalgamation_of_the_Halifax_Regional_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maps%5D_and_%5B%5BCanada_Post"
"http://dbpedia.org/resource/Amalgamation_of_the_Halifax_Regional_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_William_Cameron"
"http://dbpedia.org/resource/Amalgamation_of_the_Halifax_Regional_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Breton_Regional_Municipality,_Nova_Scotia"
"http://dbpedia.org/resource/Amalgamation_of_the_Halifax_Regional_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodside,_Nova_Scotia"
"http://dbpedia.org/resource/Amalgamation_of_the_Halifax_Regional_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spryfield,_Nova_Scotia"
"http://dbpedia.org/resource/Amalgamation_of_the_Halifax_Regional_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Breton_County,_Nova_Scotia"
"http://dbpedia.org/resource/Amalgamation_of_the_Halifax_Regional_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockingham,_Nova_Scotia"
"http://dbpedia.org/resource/Amalgamation_of_the_Halifax_Regional_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Regional_Council"
"http://dbpedia.org/resource/Amalgamation_of_the_Halifax_Regional_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodlawn,_Nova_Scotia"
"http://dbpedia.org/resource/Amalgamation_of_the_Halifax_Regional_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westphal,_Nova_Scotia"
"http://dbpedia.org/resource/Amalgamation_of_the_Halifax_Regional_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Halifax"
"http://dbpedia.org/resource/Amalgamation_of_the_Halifax_Regional_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Amalgamation_of_the_Halifax_Regional_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Amalgamation_of_the_Halifax_Regional_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_L._MacDonald_Bridge"
"http://dbpedia.org/resource/Amalgamation_of_the_Halifax_Regional_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Toronto_Area"
"http://dbpedia.org/resource/Amalgamation_of_the_Halifax_Regional_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford,_Nova_Scotia"
"http://dbpedia.org/resource/Amalgamation_of_the_Halifax_Regional_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Murray_MacKay_Bridge"
"http://dbpedia.org/resource/Amalgamation_of_the_Halifax_Regional_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qftzx1"
"http://dbpedia.org/resource/Amalgamation_of_the_Halifax_Regional_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4739383"
"http://dbpedia.org/resource/Amalgamation_of_the_Halifax_Regional_Municipality","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PYB4"
"http://dbpedia.org/resource/Amalgamation_of_the_Halifax_Regional_Municipality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Annexations_of_the_Halifax_Regional_Municipality"
"http://dbpedia.org/resource/Amalgamation_of_the_Halifax_Regional_Municipality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Amalgamation_of_the_Halifax_Regional_Municipality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:History_of_Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/Amalgamation_of_the_Halifax_Regional_Municipality","http://dbpedia.org/ontology/abstract","The amalgamation of four municipalities on April 1, 1996, was the creation of the Halifax Regional Municipality, Nova Scotia, Canada. It resulted in the regional municipality's current boundaries."
"http://dbpedia.org/resource/Amalgamation_of_the_Halifax_Regional_Municipality","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Creation"
"http://dbpedia.org/resource/Amalgamation_of_the_Halifax_Regional_Municipality","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amalgamation_of_the_Halifax_Regional_Municipality?oldid=1122433094&ns=0"
"http://dbpedia.org/resource/Amalgamation_of_the_Halifax_Regional_Municipality","http://dbpedia.org/ontology/wikiPageLength",8708
"http://dbpedia.org/resource/Amalgamation_of_the_Halifax_Regional_Municipality","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amalgamation_of_the_Halifax_Regional_Municipality"
