"subject","predicate","object"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Interstate 265 (Tennessee)"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#comment","Interstate 265 (I-265) was an Interstate Highway in Nashville, Tennessee. It ran on the northern part of the Nashville downtown loop from 1965 to April 7, 2000. It was replaced by a reroute of its parent highway, I-65. It ran for only two miles (3.2 km)."
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-65_Southbound_in_Nashville.jpg"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Davidson_County,_Tennessee"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interstate_65"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auxiliary_Interstate_Highways"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interstate_Highways_in_Tennessee"
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/ontology/wikiPageID",65252868
"http://dbpedia.org/resource/Interstate_265_(Tennessee)","http://dbpedia.org/ontology/wikiPageRevisionID",1089144407
