"subject","predicate","object"
"http://dbpedia.org/resource/Perino_Model_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Perino_Model_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Perino_Model_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomaticFirearm102760429"
"http://dbpedia.org/resource/Perino_Model_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Autoloader102759963"
"http://dbpedia.org/resource/Perino_Model_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIWeapons"
"http://dbpedia.org/resource/Perino_Model_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlyMachineGuns"
"http://dbpedia.org/resource/Perino_Model_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Perino_Model_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firearm103343853"
"http://dbpedia.org/resource/Perino_Model_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gun103467984"
"http://dbpedia.org/resource/Perino_Model_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Weapon"
"http://dbpedia.org/resource/Perino_Model_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Perino_Model_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Perino_Model_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Perino_Model_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Perino_Model_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Perino_Model_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Perino_Model_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Perino_Model_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMachineGunsOfItaly"
"http://dbpedia.org/resource/Perino_Model_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Perino_Model_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIMachineGuns"
"http://dbpedia.org/resource/Perino_Model_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Perino_Model_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIItalianInfantryWeapons"
"http://dbpedia.org/resource/Perino_Model_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PhysicalDevice"
"http://dbpedia.org/resource/Perino_Model_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MachineGun103701391"
"http://dbpedia.org/resource/Perino_Model_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMediumMachineGuns"
"http://dbpedia.org/resource/Perino_Model_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Perino_Model_1908","http://www.w3.org/2000/01/rdf-schema#label","Perino Mod. 1908"
"http://dbpedia.org/resource/Perino_Model_1908","http://www.w3.org/2000/01/rdf-schema#label","Perino Modelo 1908"
"http://dbpedia.org/resource/Perino_Model_1908","http://www.w3.org/2000/01/rdf-schema#label","Perino Mod. 1908"
"http://dbpedia.org/resource/Perino_Model_1908","http://www.w3.org/2000/01/rdf-schema#label","Perino Model 1908"
"http://dbpedia.org/resource/Perino_Model_1908","http://www.w3.org/2000/01/rdf-schema#label","Perino Mod. 1908"
"http://dbpedia.org/resource/Perino_Model_1908","http://www.w3.org/2000/01/rdf-schema#comment","La Perino Modelo 1908 fue una primigenia ametralladora media italiana, diseñada en 1901 por el artillero (Tecnico dell'Artiglieria) Giuseppe Perino a cargo de la fábrica de artillería de Roma."
"http://dbpedia.org/resource/Perino_Model_1908","http://www.w3.org/2000/01/rdf-schema#comment","La Perino Modello 1908 è una mitragliatrice media adottata dal Regio Esercito nella prima guerra mondiale. È stata la prima arma automatica progettata e prodotta in Italia."
"http://dbpedia.org/resource/Perino_Model_1908","http://www.w3.org/2000/01/rdf-schema#comment","The Perino Model 1908 was an early machine gun of Italian origin designed earlier in 1901 by , an engineer (Tecnico dell'Artiglieria). Perino's design apparently was the first Italian-designed machine gun, and in its original configuration weighed in at a heavy 27 kilograms (60 lb), which made it largely unsuitable to field utilization and apt only for fortifications; a lightened 1910 version brought the weight down to 15 kilograms (33 lb). The gun was nonetheless adopted by the Regio Esercito and saw some use alongside the Fiat-Revelli Modello 14 and the Maxim guns. It had a unique feed mechanism, with a hopper on the side of the gun filled with up to five twenty-round clips rather than being belt fed. This allowed the loader to constantly keep the gun at maximum capacity, meaning the gun"
"http://dbpedia.org/resource/Perino_Model_1908","http://www.w3.org/2000/01/rdf-schema#comment","La Perino Model 1908 est une mitrailleuse italienne, utilisée principalement lors de la Première Guerre mondiale."
"http://dbpedia.org/resource/Perino_Model_1908","http://www.w3.org/2000/01/rdf-schema#comment","Perino Mod. 1908 — итальянский станковый пулемёт первой половины XX века."
