"subject","predicate","object"
"http://dbpedia.org/resource/Pat_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishSurveyors"
"http://dbpedia.org/resource/Pat_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pat_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pat_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pat_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Pat_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prisoner110476086"
"http://dbpedia.org/resource/Pat_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrisonerOfWar110476331"
"http://dbpedia.org/resource/Pat_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Pat_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pat_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pat_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Pat_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pat_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompanionsOfTheDistinguishedServiceOrder"
"http://dbpedia.org/resource/Pat_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIPrisonersOfWarHeldByItaly"
"http://dbpedia.org/resource/Pat_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Pat_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Companion109945905"
"http://dbpedia.org/resource/Pat_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIntelligenceCorpsOfficers"
"http://dbpedia.org/resource/Pat_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Pat_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishWorldWarIIPrisonersOfWar"
"http://dbpedia.org/resource/Pat_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Friend110112591"
"http://dbpedia.org/resource/Pat_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pat_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Pat_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Pat_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Surveyor110680609"
"http://dbpedia.org/resource/Pat_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pat_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pat_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Pat_Clayton","http://www.w3.org/2000/01/rdf-schema#label","パット・クレイトン"
"http://dbpedia.org/resource/Pat_Clayton","http://www.w3.org/2000/01/rdf-schema#label","باتريك كلايتون"
"http://dbpedia.org/resource/Pat_Clayton","http://www.w3.org/2000/01/rdf-schema#label","Pat Clayton"
"http://dbpedia.org/resource/Pat_Clayton","http://www.w3.org/2000/01/rdf-schema#comment","باتريك أندرو كلايتون DSO MBE (16 أبريل 1896 - 17 مارس 1962 ) عمل مساحًا وجنديًا بريطانيًا. وأساس شخصية بيتر مادوكس في فيلم المريض الإنجليزي."
"http://dbpedia.org/resource/Pat_Clayton","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Andrew Clayton DSO MBE (16 April 1896 – 17 March 1962) was a British surveyor and soldier. He was the basis for the character of Peter Madox in The English Patient."
"http://dbpedia.org/resource/Pat_Clayton","http://www.w3.org/2000/01/rdf-schema#comment","パット・クレイトン (Pat Clayton) 、P・A・クレイトン (P.A. Clayton) と通称された、パトリック・アンドリュー・クレイトン（Patrick Andrew Clayton DSO MBE、1896年4月16日 - 1962年3月17日） は、イギリスの測量官、陸軍軍人。クレイトンは、マイケル・オンダーチェの小説『イギリス人の患者 (The English Patient)』の登場人物ピーター・マドックス (Peter Madox) のモデルとされている 。"
"http://dbpedia.org/resource/Pat_Clayton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intelligence_Corps_officers"
"http://dbpedia.org/resource/Pat_Clayton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Distinguished_Service_Order"
"http://dbpedia.org/resource/Pat_Clayton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/Pat_Clayton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Pat_Clayton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Pat_Clayton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Field_Artillery_officers"
"http://dbpedia.org/resource/Pat_Clayton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Long_Range_Desert_Group_personnel"
"http://dbpedia.org/resource/Pat_Clayton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_World_War_II_prisoners_of_war"
"http://dbpedia.org/resource/Pat_Clayton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_births"
"http://dbpedia.org/resource/Pat_Clayton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_expatriates_in_Egypt"
"http://dbpedia.org/resource/Pat_Clayton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Croydon"
"http://dbpedia.org/resource/Pat_Clayton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_deaths"
"http://dbpedia.org/resource/Pat_Clayton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_surveyors"
"http://dbpedia.org/resource/Pat_Clayton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_expatriates_in_Sudan"
"http://dbpedia.org/resource/Pat_Clayton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_prisoners_of_war_held_by_Italy"
"http://dbpedia.org/resource/Pat_Clayton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_colonels"
"http://dbpedia.org/resource/Pat_Clayton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_London"
"http://dbpedia.org/resource/Pat_Clayton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_expatriates_in_Tanganyika"
"http://dbpedia.org/resource/Pat_Clayton","http://dbpedia.org/ontology/wikiPageID",203584
"http://dbpedia.org/resource/Pat_Clayton","http://dbpedia.org/ontology/wikiPageRevisionID",1124122810
"http://dbpedia.org/resource/Pat_Clayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Pat_Clayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laszlo_Almasy"
"http://dbpedia.org/resource/Pat_Clayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abruzzo"
"http://dbpedia.org/resource/Pat_Clayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/Pat_Clayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Pat_Clayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surveying"
"http://dbpedia.org/resource/Pat_Clayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auto-Saharan_Company"
"http://dbpedia.org/resource/Pat_Clayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Kufra_(1941)"
"http://dbpedia.org/resource/Pat_Clayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Geographical_Society"
"http://dbpedia.org/resource/Pat_Clayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Intelligence_Corps_officers"
"http://dbpedia.org/resource/Pat_Clayton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
