"subject","predicate","object"
"http://dbpedia.org/resource/Jackson_Senators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jackson_Senators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BaseballTeam108079319"
"http://dbpedia.org/resource/Jackson_Senators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jackson_Senators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Jackson_Senators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jackson_Senators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Jackson_Senators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jackson_Senators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Jackson_Senators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProfessionalBaseballTeamsInMississippi"
"http://dbpedia.org/resource/Jackson_Senators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Jackson_Senators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Jackson_Senators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctMinorLeagueBaseballTeams"
"http://dbpedia.org/resource/Jackson_Senators","http://www.w3.org/2000/01/rdf-schema#label","Jackson Senators"
"http://dbpedia.org/resource/Jackson_Senators","http://www.w3.org/2000/01/rdf-schema#comment","The Jackson Senators was the name of at least two minor league baseball teams that played in Jackson, Mississippi."
"http://dbpedia.org/resource/Jackson_Senators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Mississippi"
"http://dbpedia.org/resource/Jackson_Senators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_minor_league_baseball_teams"
"http://dbpedia.org/resource/Jackson_Senators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southeastern_League_teams"
"http://dbpedia.org/resource/Jackson_Senators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Cotton_States_League_teams"
"http://dbpedia.org/resource/Jackson_Senators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_disestablished_in_2005"
"http://dbpedia.org/resource/Jackson_Senators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_establishments_in_Mississippi"
"http://dbpedia.org/resource/Jackson_Senators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Jackson,_Mississippi"
"http://dbpedia.org/resource/Jackson_Senators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_independent_baseball_league_teams"
"http://dbpedia.org/resource/Jackson_Senators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1953"
"http://dbpedia.org/resource/Jackson_Senators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Delta_League_teams"
"http://dbpedia.org/resource/Jackson_Senators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_disestablished_in_1953"
"http://dbpedia.org/resource/Jackson_Senators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_established_in_2002"
"http://dbpedia.org/resource/Jackson_Senators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dixie_League_(1933_baseball)_teams"
"http://dbpedia.org/resource/Jackson_Senators","http://dbpedia.org/ontology/wikiPageID",65796
"http://dbpedia.org/resource/Jackson_Senators","http://dbpedia.org/ontology/wikiPageRevisionID",1094677667
"http://dbpedia.org/resource/Jackson_Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southeastern_League_teams"
"http://dbpedia.org/resource/Jackson_Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Mississippi"
"http://dbpedia.org/resource/Jackson_Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_in_baseball"
"http://dbpedia.org/resource/Jackson_Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dixie_League_(1933_baseball)_teams"
"http://dbpedia.org/resource/Jackson_Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_teams_disestablished_in_2005"
"http://dbpedia.org/resource/Jackson_Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Braves"
"http://dbpedia.org/resource/Jackson_Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_minor_league_baseball_teams"
"http://dbpedia.org/resource/Jackson_Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Mets"
"http://dbpedia.org/resource/Jackson_Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Mealey"
"http://dbpedia.org/resource/Jackson_Senators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Baseball_League"
