"subject","predicate","object"
"http://dbpedia.org/resource/Alyssa_McClelland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianStageActresses"
"http://dbpedia.org/resource/Alyssa_McClelland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alyssa_McClelland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alyssa_McClelland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alyssa_McClelland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianTelevisionActors"
"http://dbpedia.org/resource/Alyssa_McClelland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianTelevisionActresses"
"http://dbpedia.org/resource/Alyssa_McClelland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alyssa_McClelland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Alyssa_McClelland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alyssa_McClelland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Alyssa_McClelland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Alyssa_McClelland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Alyssa_McClelland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Alyssa_McClelland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianFilmActors"
"http://dbpedia.org/resource/Alyssa_McClelland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianFilmActresses"
"http://dbpedia.org/resource/Alyssa_McClelland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alyssa_McClelland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alyssa_McClelland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alyssa_McClelland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alyssa_McClelland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtNewtownHighSchoolOfThePerformingArts"
"http://dbpedia.org/resource/Alyssa_McClelland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alyssa_McClelland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alyssa_McClelland","http://www.w3.org/2000/01/rdf-schema#label","Alyssa McClelland"
"http://dbpedia.org/resource/Alyssa_McClelland","http://www.w3.org/2000/01/rdf-schema#label","Alyssa McClelland"
"http://dbpedia.org/resource/Alyssa_McClelland","http://www.w3.org/2000/01/rdf-schema#label","أليسا ماكليلاند"
"http://dbpedia.org/resource/Alyssa_McClelland","http://www.w3.org/2000/01/rdf-schema#label","얼리사 매클렐런드"
"http://dbpedia.org/resource/Alyssa_McClelland","http://www.w3.org/2000/01/rdf-schema#comment","Alyssa McClelland, es una actriz australiana. Se destacó por su actuación en la serie de televisión Canal Road."
"http://dbpedia.org/resource/Alyssa_McClelland","http://www.w3.org/2000/01/rdf-schema#comment","Alyssa McClelland (born 1981) is an Australian director, writer and actress."
"http://dbpedia.org/resource/Alyssa_McClelland","http://www.w3.org/2000/01/rdf-schema#comment","أليسا ماكليلاند (بالإنجليزية: Alyssa McClelland)‏ هي ممثلة أسترالية، ولدت في 1981 في أستراليا."
"http://dbpedia.org/resource/Alyssa_McClelland","http://www.w3.org/2000/01/rdf-schema#comment","얼리사 매클렐런드(영어: Alyssa McClelland, 1981년 1월 1일 ~ )는 오스트레일리아의 배우이다."
"http://dbpedia.org/resource/Alyssa_McClelland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alyssa_McClelland_in_December_2012.jpg"
"http://dbpedia.org/resource/Alyssa_McClelland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Technology_Sydney_alumni"
"http://dbpedia.org/resource/Alyssa_McClelland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alyssa_McClelland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_stage_actresses"
"http://dbpedia.org/resource/Alyssa_McClelland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_film_actresses"
"http://dbpedia.org/resource/Alyssa_McClelland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Newtown_High_School_of_the_Performing_Arts"
"http://dbpedia.org/resource/Alyssa_McClelland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_births"
"http://dbpedia.org/resource/Alyssa_McClelland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_television_actresses"
"http://dbpedia.org/resource/Alyssa_McClelland","http://dbpedia.org/ontology/wikiPageID",17108005
"http://dbpedia.org/resource/Alyssa_McClelland","http://dbpedia.org/ontology/wikiPageRevisionID",1070685264
"http://dbpedia.org/resource/Alyssa_McClelland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Technology_Sydney_alumni"
