"subject","predicate","object"
"http://dbpedia.org/resource/National_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/National_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PublicTransport104019101"
"http://dbpedia.org/resource/National_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/National_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/National_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/National_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://dbpedia.org/resource/National_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNightTrainsOfTheUnitedStates"
"http://dbpedia.org/resource/National_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Train104468005"
"http://dbpedia.org/resource/National_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PassengerTrain103896233"
"http://dbpedia.org/resource/National_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNamedPassengerTrainsOfTheUnitedStates"
"http://dbpedia.org/resource/National_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/National_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPassengerTrainsOfTheBaltimoreAndOhioRailroad"
"http://dbpedia.org/resource/National_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/National_Limited","http://www.w3.org/2000/01/rdf-schema#label","National Limited"
"http://dbpedia.org/resource/National_Limited","http://www.w3.org/2000/01/rdf-schema#comment","The National Limited was the premier train of the Baltimore and Ohio Railroad (B&O) on its route between Jersey City, New Jersey and St. Louis, Missouri, with major station stops in Washington, D.C., and Cincinnati, Ohio. (Buses took passengers from New York City to Hudson River ferries; the travelers would transfer onto trains in Communipaw Terminal in Jersey City.) It operated from 1925 to 1971. For much of its life it offered exclusive all-Pullman service, and it was the first long-distance train to be entirely air-conditioned. The National Limited was one of many trains discontinued when Amtrak began operations on May 1, 1971. Amtrak revived the name for another New York–St. Louis service which did not use the B&O route."
"http://dbpedia.org/resource/National_Limited","http://dbpedia.org/property/name","National Limited"
"http://dbpedia.org/resource/National_Limited","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Effingham_Amtrak_1979.jpg"
"http://dbpedia.org/resource/National_Limited","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Ltd_route.png"
"http://dbpedia.org/resource/National_Limited","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Limited_(B&O).jpg"
"http://dbpedia.org/resource/National_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Passenger_trains_of_the_Baltimore_and_Ohio_Railroad"
"http://dbpedia.org/resource/National_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_services_introduced_in_1925"
"http://dbpedia.org/resource/National_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_services_discontinued_in_1971"
"http://dbpedia.org/resource/National_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Named_passenger_trains_of_the_United_States"
"http://dbpedia.org/resource/National_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Passenger_rail_transportation_in_West_Virginia"
"http://dbpedia.org/resource/National_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Night_trains_of_the_United_States"
"http://dbpedia.org/resource/National_Limited","http://dbpedia.org/ontology/wikiPageID",7222570
"http://dbpedia.org/resource/National_Limited","http://dbpedia.org/ontology/wikiPageRevisionID",1095044724
"http://dbpedia.org/resource/National_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/National_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis,_Indiana"
"http://dbpedia.org/resource/National_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pullman_(car_or_coach)"
"http://dbpedia.org/resource/National_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati,_Ohio"
"http://dbpedia.org/resource/National_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Effingham_Amtrak_1979.jpg"
"http://dbpedia.org/resource/National_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/National_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Limited_(Amtrak_train)"
"http://dbpedia.org/resource/National_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield,_Illinois"
"http://dbpedia.org/resource/National_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Railroad"
"http://dbpedia.org/resource/National_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/National_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Post_Office"
"http://dbpedia.org/resource/National_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Station_(Washington,_D.C.)"
"http://dbpedia.org/resource/National_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_Mountains"
"http://dbpedia.org/resource/National_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Limited_(B&O_train)"
"http://dbpedia.org/resource/National_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/National_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Observation_car"
"http://dbpedia.org/resource/National_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland,_Maryland"
"http://dbpedia.org/resource/National_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/National_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware"
"http://dbpedia.org/resource/National_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_City_Station"
"http://dbpedia.org/resource/National_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton,_Ohio"
"http://dbpedia.org/resource/National_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Passenger_trains_of_the_Baltimore_and_Ohio_Railroad"
"http://dbpedia.org/resource/National_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_of_Columbia"
"http://dbpedia.org/resource/National_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_services_introduced_in_1925"
"http://dbpedia.org/resource/National_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Union_Station"
"http://dbpedia.org/resource/National_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_and_Ohio_Railroad"
"http://dbpedia.org/resource/National_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/National_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanamaker's"
"http://dbpedia.org/resource/National_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/National_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Railroad_of_New_Jersey_Terminal"
"http://dbpedia.org/resource/National_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_station_(Central_Railroad_of_New_Jersey)"
"http://dbpedia.org/resource/National_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirit_of_St._Louis_(train)"
"http://dbpedia.org/resource/National_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Passenger_rail_transportation_in_West_Virginia"
"http://dbpedia.org/resource/National_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrisburg,_Pennsylvania"
"http://dbpedia.org/resource/National_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Named_passenger_trains_of_the_United_States"
"http://dbpedia.org/resource/National_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slumbercoach"
"http://dbpedia.org/resource/National_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4_Park_Avenue"
"http://dbpedia.org/resource/National_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/National_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/National_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Century_Limited"
"http://dbpedia.org/resource/National_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_services_discontinued_in_1971"
"http://dbpedia.org/resource/National_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Central_Railroad"
"http://dbpedia.org/resource/National_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camden_Station"
"http://dbpedia.org/resource/National_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Limited_(Amtrak_train)"
"http://dbpedia.org/resource/National_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Limited_(Amtrak)"
"http://dbpedia.org/resource/National_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_River"
"http://dbpedia.org/resource/National_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri-Kansas-Texas"
"http://dbpedia.org/resource/National_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenandoah_(Amtrak)"
"http://dbpedia.org/resource/National_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drumhead_(sign)"
"http://dbpedia.org/resource/National_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Station_(Louisville)"
"http://dbpedia.org/resource/National_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleeping_car"
