"subject","predicate","object"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skater110604491"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleSingleSkaters"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219587"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FigureSkater"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://www.w3.org/2000/01/rdf-schema#label","スコット・ウィリアムズ (フィギュアスケート選手)"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://www.w3.org/2000/01/rdf-schema#label","스콧 윌리엄스"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://www.w3.org/2000/01/rdf-schema#label","Scott Williams (figure skater)"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://www.w3.org/2000/01/rdf-schema#comment","스콧 윌리엄스(Scott Williams)는 미국의 피겨 스케이팅 선수이다. 그는 1985년부터 1897년까지 전미국 선수권 대회에서 메달을 3번 획득했다. 그는 1986년 세계 선수권 대회에서 9위를 했고 1897년 세계 선수권 대회에서 10위를 했다."
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://www.w3.org/2000/01/rdf-schema#comment","スコット・ウィリアムズ（Scott Williams）は、アメリカ合衆国の男性フィギュアスケート選手でのちにフィギュアスケートコーチ。1982年世界ジュニア選手権男子シングルチャンピオン。"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://www.w3.org/2000/01/rdf-schema#comment","Scott Williams (born c. 1966) is an American figure skating coach and former competitor. He is the 1982 World Junior champion, 1984 Golden Spin of Zagreb champion, 1985 Skate Canada International silver medalist, and a three-time U.S. national medalist (1985 to 1987). He finished within the top ten at two World Championships."
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://dbpedia.org/property/name","Scott Williams"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_single_skaters"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_births"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_figure_skating_coaches"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Junior_Figure_Skating_Championships_medalists"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://dbpedia.org/ontology/wikiPageID",6879441
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://dbpedia.org/ontology/wikiPageRevisionID",1037490257
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_single_skaters"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Figure_Skating_Championships"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Figure_Skating_Championships"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Spin_of_Zagreb"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Professional_Figure_Skating_Championships"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skate_Canada_International"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Kwan"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_figure_skating_coaches"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_births"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Prix_International_St._Gervais"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Junior_Figure_Skating_Championships"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Junior_Figure_Skating_Championships_medalists"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_World_Junior_Figure_Skating_Championships"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Skate_Canada_International"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figure_skating"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redondo_Beach,_California"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHK_Trophy"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7437517"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtz7_"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v45b"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Scott_Williams_(figure_skater)"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스콧_윌리엄스"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スコット・ウィリアムズ_(フィギュアスケート選手)"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NavigationWorldJuniorChampionsFigureSkatingMen"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NavigationGoldenSpinChampionsFigureSkatingMen"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-figure-skating-bio-stub"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_figure_skater"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://dbpedia.org/property/coach","Kathy Casey"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://dbpedia.org/property/coach","Louella Rehfield"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://dbpedia.org/ontology/abstract","Scott Williams (born c. 1966) is an American figure skating coach and former competitor. He is the 1982 World Junior champion, 1984 Golden Spin of Zagreb champion, 1985 Skate Canada International silver medalist, and a three-time U.S. national medalist (1985 to 1987). He finished within the top ten at two World Championships. A native of Redondo Beach, California, Williams was coached by Louella Rehfield and Kathy Casey. He retired from Olympic-eligible skating in 1988 and went on to win the men's title at the 1990 World Professional Championships. He later worked as a figure skating coach. He is best known for coaching Michelle Kwan to the 2003 U.S. and world titles. Williams currently owns and operates Ice-America and Ice-Canada Rinks, Inc., providing ice rink sales, rentals, productions, and operations management throughout North America."
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://dbpedia.org/ontology/abstract","스콧 윌리엄스(Scott Williams)는 미국의 피겨 스케이팅 선수이다. 그는 1985년부터 1897년까지 전미국 선수권 대회에서 메달을 3번 획득했다. 그는 1986년 세계 선수권 대회에서 9위를 했고 1897년 세계 선수권 대회에서 10위를 했다."
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://dbpedia.org/ontology/abstract","スコット・ウィリアムズ（Scott Williams）は、アメリカ合衆国の男性フィギュアスケート選手でのちにフィギュアスケートコーチ。1982年世界ジュニア選手権男子シングルチャンピオン。"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Skater"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scott_Williams_(figure_skater)?oldid=1037490257&ns=0"
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://dbpedia.org/ontology/wikiPageLength",5364
"http://dbpedia.org/resource/Scott_Williams_(figure_skater)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Scott_Williams_(figure_skater)"
