"subject","predicate","object"
"http://dbpedia.org/resource/Lyttelton_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Lyttelton (surname)"
"http://dbpedia.org/resource/Lyttelton_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Lyttelton (efternamn)"
"http://dbpedia.org/resource/Lyttelton_(surname)","http://dbpedia.org/ontology/wikiPageID",38306856
"http://dbpedia.org/resource/Lyttelton_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",693728068
"http://dbpedia.org/resource/Lyttelton_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Antiquaries_of_London"
"http://dbpedia.org/resource/Lyttelton_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lyttelton,_10th_Viscount_Cobham"
"http://dbpedia.org/resource/Lyttelton_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Lyttelton"
"http://dbpedia.org/resource/Lyttelton_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lyttelton,_8th_Viscount_Cobham"
"http://dbpedia.org/resource/Lyttelton_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lyttelton,_1st_Baron_Lyttelton"
"http://dbpedia.org/resource/Lyttelton_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Lyttelton"
"http://dbpedia.org/resource/Lyttelton_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_William_Lyttelton"
"http://dbpedia.org/resource/Lyttelton_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_William_Lyttelton,_4th_Baron_Lyttelton"
"http://dbpedia.org/resource/Lyttelton_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Lyttelton,_2nd_Baron_Lyttelton"
"http://dbpedia.org/resource/Lyttelton_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lyttelton_(bishop)"
"http://dbpedia.org/resource/Lyttelton_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Lyttelton"
"http://dbpedia.org/resource/Lyttelton_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphrey_Lyttelton"
"http://dbpedia.org/resource/Lyttelton_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Lyttelton_(1520–1590)"
"http://dbpedia.org/resource/Lyttelton_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_New_Zealand"
"http://dbpedia.org/resource/Lyttelton_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Lyttelton,_Baroness_Lyttelton"
"http://dbpedia.org/resource/Lyttelton_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neville_Lyttelton"
"http://dbpedia.org/resource/Lyttelton_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Carlisle"
"http://dbpedia.org/resource/Lyttelton_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Lyttelton,_1st_Viscount_Chandos"
"http://dbpedia.org/resource/Lyttelton_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Lyttelton,_1st_Baron_Lyttelton"
"http://dbpedia.org/resource/Lyttelton_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Lyttelton,_3rd_Baron_Lyttelton"
"http://dbpedia.org/resource/Lyttelton_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_William_Spencer_Lyttelton"
"http://dbpedia.org/resource/Lyttelton_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_de_Littleton"
"http://dbpedia.org/resource/Lyttelton_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyttelton_family"
"http://dbpedia.org/resource/Lyttelton_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lyttelton,_11th_Viscount_Cobham"
"http://dbpedia.org/resource/Lyttelton_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lyttelton,_9th_Viscount_Cobham"
"http://dbpedia.org/resource/Lyttelton_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lyttelton,_2nd_Baron_Lyttelton"
"http://dbpedia.org/resource/Lyttelton_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lyttelton_(MP)"
"http://dbpedia.org/resource/Lyttelton_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lyttelton_(efternamn)"
"http://dbpedia.org/resource/Lyttelton_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16876133"
"http://dbpedia.org/resource/Lyttelton_(surname)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ezVe"
"http://dbpedia.org/resource/Lyttelton_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Lyttelton_(surname)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lyttelton_(surname)?oldid=693728068&ns=0"
"http://dbpedia.org/resource/Lyttelton_(surname)","http://dbpedia.org/ontology/wikiPageLength",2015
"http://dbpedia.org/resource/Lyttelton_(surname)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lyttelton_(surname)"
