"subject","predicate","object"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomActsOfParliament2002"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActsOfTheParliamentOfTheUnitedKingdomConcerningEnglandAndWales"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://www.w3.org/2000/01/rdf-schema#label","Land Registration Act 2002"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://www.w3.org/2000/01/rdf-schema#comment","The Land Registration Act 2002 (c 9) is an Act of the Parliament of the United Kingdom which repealed and replaced previous legislation governing land registration, in particular the Land Registration Act 1925, which governed an earlier, though similar, system. The Act, together with the Land Registration Rules, regulates the role and practice of HM Land Registry."
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_2002"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_the_United_Kingdom_concerning_England_and_Wales"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Housing_legislation_in_the_United_Kingdom"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_registration"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_property_law"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/ontology/wikiPageID",2930511
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/ontology/wikiPageRevisionID",1082976675
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_2002"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Security_interest"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appeal"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estate_contract"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lease"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estate_(law)"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_the_United_Kingdom_concerning_England_and_Wales"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_land_law"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_Transfer_Act_1875"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squatters'_rights"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unregistered_land"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restrictive_covenant"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Housing_legislation_in_the_United_Kingdom"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_law"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leasehold"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adverse_possession"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freehold_(English_law)"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_Commission"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_Justice"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_Registry_Network"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_order"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Chancellor"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derry_Irvine,_Baron_Irvine_of_Lairg"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covenant_(law)"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trust_law"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land_registration"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overriding_interest"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_property_law"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HM_Land_Registry"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_registration"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equity_(law)"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortgage_law"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equitable_title"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contract"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_Registration_Act_1925"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beneficiary_(trust)"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-conveyancing"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rectification_(law)"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/law/story/0,,751781,00.html"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/id/ukpga/2002/9/section/12"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/id/ukpga/2002/9/section/27"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/id/ukpga/2002/9/section/27/1"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/id/ukpga/2002/9/section/29"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/id/ukpga/2002/9/section/32"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/id/ukpga/2002/9/section/33"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/id/ukpga/2002/9/section/34"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/id/ukpga/2002/9/part/9"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/id/ukpga/2002/9/schedule/6"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/id/ukpga/2002/9/section/11"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/ukpga/2002/9/contents/enacted"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/ukpga/2002/9/notes/contents"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/ukpga/2002/9/contents"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080909210949/http:/www.lawcom.gov.uk/docs/lc271.pdf"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dca.gov.uk/risk/landria.htm"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Land_Registration_Act_2002"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ddgj"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6483944"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4prvU"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/property/statuteBookChapter",2002
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/property/useNewUkLeg","yes"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_law_types"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_legislation"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_legislation"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SquatE&W"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clist_land_registration"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Not_a_typo"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/property/amendments","—"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/property/relatedLegislation","Land Registration  Rules 2005"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/property/relatedLegislation","Land Registration   Rules 2005"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/property/relatedLegislation","Land Registration Rules 2003"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/property/territorialExtent","England and Wales"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/property/introducedBy",0001-06-21
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/property/longTitle","An Act to make provision about land registration; and for connected purposes."
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/property/parliament","Parliament of the United Kingdom"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/property/shortTitle","Land Registration Act 2002"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/property/status","Current"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/ontology/abstract","The Land Registration Act 2002 (c 9) is an Act of the Parliament of the United Kingdom which repealed and replaced previous legislation governing land registration, in particular the Land Registration Act 1925, which governed an earlier, though similar, system. The Act, together with the Land Registration Rules, regulates the role and practice of HM Land Registry."
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/property/commencement",2003-10-13
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/property/originalText","http://www.legislation.gov.uk/ukpga/2002/9/contents/enacted"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/property/repealDate","—"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/property/repealingLegislation","—"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/property/royalAssent",2002-02-26
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Act"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Land_Registration_Act_2002?oldid=1082976675&ns=0"
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://dbpedia.org/ontology/wikiPageLength",17992
"http://dbpedia.org/resource/Land_Registration_Act_2002","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Land_Registration_Act_2002"
