"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sports_venues_in_Syracuse,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sports_venues_in_Syracuse,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Sports venues in Syracuse, New York"
"http://dbpedia.org/resource/Category:Sports_venues_in_Syracuse,_New_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Syracuse,_New_York"
"http://dbpedia.org/resource/Category:Sports_venues_in_Syracuse,_New_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_venues_in_the_United_States_by_city"
"http://dbpedia.org/resource/Category:Sports_venues_in_Syracuse,_New_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Syracuse,_New_York"
"http://dbpedia.org/resource/Category:Sports_venues_in_Syracuse,_New_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_venues_in_Onondaga_County,_New_York"
"http://dbpedia.org/resource/Category:Sports_venues_in_Syracuse,_New_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_in_Syracuse,_New_York"
"http://dbpedia.org/resource/Category:Sports_venues_in_Syracuse,_New_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_venues_in_New_York_(state)_by_city"
"http://dbpedia.org/resource/Category:Sports_venues_in_Syracuse,_New_York","http://www.w3.org/2004/02/skos/core#prefLabel","Sports venues in Syracuse, New York"
"http://dbpedia.org/resource/Category:Sports_venues_in_Syracuse,_New_York","http://dbpedia.org/ontology/wikiPageID",38187556
"http://dbpedia.org/resource/Category:Sports_venues_in_Syracuse,_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",795822977
"http://dbpedia.org/resource/Category:Sports_venues_in_Syracuse,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Sports_venues_in_Syracuse,_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sports_venues_in_Syracuse,_New_York?oldid=795822977&ns=14"
