"subject","predicate","object"
"http://dbpedia.org/resource/Take_Command_(command_line_interpreter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Take_Command_(command_line_interpreter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Take_Command_(command_line_interpreter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Take_Command_(command_line_interpreter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Take_Command_(command_line_interpreter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Take_Command_(command_line_interpreter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Take_Command_(command_line_interpreter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Take_Command_(command_line_interpreter)","http://www.w3.org/2000/01/rdf-schema#label","Take Command"
"http://dbpedia.org/resource/Take_Command_(command_line_interpreter)","http://www.w3.org/2000/01/rdf-schema#label","Take Command (command line interpreter)"
"http://dbpedia.org/resource/Take_Command_(command_line_interpreter)","http://www.w3.org/2000/01/rdf-schema#comment","Take Command — название, которое компания JP Software использовала в своих интерпретаторах командной строки с графическим интерфейсом (GUI) для Windows 3.1 (TC16), 32-разрядных версий Windows (TC32) и позже для OS/2 (TCOS2). Они выпускались параллельно с версиями 4DOS 5.5, 4NT 2.5 и 4OS2 2.52. Продукты для OS/2 и Windows в 16-разрядных вариантах просуществовали до версии 2.02, их можно загрузить и сейчас с FTP-сайта JP Software."
"http://dbpedia.org/resource/Take_Command_(command_line_interpreter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Utilities_for_Windows"
"http://dbpedia.org/resource/Take_Command_(command_line_interpreter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Command_shells"
"http://dbpedia.org/resource/Take_Command_(command_line_interpreter)","http://dbpedia.org/ontology/wikiPageID",17618758
"http://dbpedia.org/resource/Take_Command_(command_line_interpreter)","http://dbpedia.org/ontology/wikiPageRevisionID",875165255
"http://dbpedia.org/resource/Take_Command_(command_line_interpreter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Command_shells"
"http://dbpedia.org/resource/Take_Command_(command_line_interpreter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_Command_Console"
"http://dbpedia.org/resource/Take_Command_(command_line_interpreter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Utilities_for_Windows"
"http://dbpedia.org/resource/Take_Command_(command_line_interpreter)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Take_Command_Console"
"http://dbpedia.org/resource/Take_Command_(command_line_interpreter)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0466jhx"
"http://dbpedia.org/resource/Take_Command_(command_line_interpreter)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7677590"
"http://dbpedia.org/resource/Take_Command_(command_line_interpreter)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vFE2"
"http://dbpedia.org/resource/Take_Command_(command_line_interpreter)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Take_Command"
"http://dbpedia.org/resource/Take_Command_(command_line_interpreter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Take_Command_(command_line_interpreter)","http://dbpedia.org/ontology/abstract","Take Command — название, которое компания JP Software использовала в своих интерпретаторах командной строки с графическим интерфейсом (GUI) для Windows 3.1 (TC16), 32-разрядных версий Windows (TC32) и позже для OS/2 (TCOS2). Они выпускались параллельно с версиями 4DOS 5.5, 4NT 2.5 и 4OS2 2.52. Продукты для OS/2 и Windows в 16-разрядных вариантах просуществовали до версии 2.02, их можно загрузить и сейчас с FTP-сайта JP Software. Take Command сегодня — это интерпретатор командной строки для операционных систем семейства Microsoft Windows. Его преимущества перед стандартной командной оболочкой Windows такие же, как у 4DOS перед <a href=""/wiki/COMMAND.COM"" title=""COMMAND.COM"">COMMAND.COM</a> из поставки MS-DOS. Начиная с версии 9, название Take Command относится ко всему пакету программ: TCI (командный интерфейс в вкладками) и 4NT. Разработка исходной версии Take Command прекращена. Компонент TCI теперь расширен: он включает диспетчер файлов, настраиваемые панели и ряд других окон, а 4NT переименован в и помимо полной версии доступен в бесплатной «облегчённой» (TCC/LE). В состав Take Command добавлены встроенные редактор и отладчик пакетных файлов, в командах реализован доступ к файлам по FTP и HTTP, доступ к сетевой файловой системе, интеграция с Active Scripting, команды мониторинга системы и управления службами Windows."
"http://dbpedia.org/resource/Take_Command_(command_line_interpreter)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Name"
"http://dbpedia.org/resource/Take_Command_(command_line_interpreter)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-software-noun-1"
"http://dbpedia.org/resource/Take_Command_(command_line_interpreter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Take_Command_(command_line_interpreter)?oldid=875165255&ns=0"
"http://dbpedia.org/resource/Take_Command_(command_line_interpreter)","http://dbpedia.org/ontology/wikiPageLength",115
"http://dbpedia.org/resource/Take_Command_(command_line_interpreter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Take_Command_(command_line_interpreter)"
