"subject","predicate","object"
"http://dbpedia.org/resource/Walking_Tall:_The_Payback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Walking_Tall:_The_Payback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Walking_Tall:_The_Payback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Walking_Tall:_The_Payback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Walking_Tall:_The_Payback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Walking_Tall:_The_Payback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Walking_Tall:_The_Payback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Walking_Tall:_The_Payback","http://www.w3.org/2000/01/rdf-schema#label","Walking Tall: The Payback"
"http://dbpedia.org/resource/Walking_Tall:_The_Payback","http://www.w3.org/2000/01/rdf-schema#label","Walking Tall 2 - La rivincita"
"http://dbpedia.org/resource/Walking_Tall:_The_Payback","http://www.w3.org/2000/01/rdf-schema#label","Walking Tall: The Payback"
"http://dbpedia.org/resource/Walking_Tall:_The_Payback","http://www.w3.org/2000/01/rdf-schema#label","Широко шагая 2: Расплата"
"http://dbpedia.org/resource/Walking_Tall:_The_Payback","http://www.w3.org/2000/01/rdf-schema#label","Walking Tall: The Payback"
"http://dbpedia.org/resource/Walking_Tall:_The_Payback","http://www.w3.org/2000/01/rdf-schema#label","Z podniesionym czołem 2: Odwet"
"http://dbpedia.org/resource/Walking_Tall:_The_Payback","http://www.w3.org/2000/01/rdf-schema#label","Широко крокуючи 2: Розплата"
"http://dbpedia.org/resource/Walking_Tall:_The_Payback","http://www.w3.org/2000/01/rdf-schema#label","Walking Tall: The Payback"
"http://dbpedia.org/resource/Walking_Tall:_The_Payback","http://www.w3.org/2000/01/rdf-schema#comment","Pisando fuerte 2 es una película de editada en 2007 y protagonizada por Kevin Sorbo, y ."
"http://dbpedia.org/resource/Walking_Tall:_The_Payback","http://www.w3.org/2000/01/rdf-schema#comment","Walking Tall: The Payback (br: Com as próprias mãos 2: O troco; pt: Justiceiro Incorruptível 2: O troco) é um filme americano lançado em 2007, do gênero ação, dirigido por ."
"http://dbpedia.org/resource/Walking_Tall:_The_Payback","http://www.w3.org/2000/01/rdf-schema#comment","Walking Tall: The Payback is a 2007 American action-thriller film, released direct-to-video as a stand-alone sequel to the 2004 film Walking Tall. Directed by Tripp Reed, it stars Kevin Sorbo, A.J. Buckley, Haley Ramm, Bentley Mitchum, Jennifer Sipes, Brad Leland, Charles Baker and Marc Macaulay. The film has a western theme with country and western music used in its score, representing a cliché story from western movies in a modern setting. Its main character's name is Nick Prescott, unlike the original's Buford Pusser or the remake's Chris Vaughn."
"http://dbpedia.org/resource/Walking_Tall:_The_Payback","http://www.w3.org/2000/01/rdf-schema#comment","Walking Tall: The Payback ist ein US-amerikanischer Actionfilm aus dem Jahr 2007. Es handelt sich um die erste Fortsetzung von Walking Tall – Auf eigene Faust und wurde direkt für den Video- bzw. DVD-Markt produziert. Als Ausführender Produzent fungierte Andrew Stevens. Im selben Jahr wurde eine weitere Fortsetzung mit dem Titel Walking Tall: Lone Justice produziert."
"http://dbpedia.org/resource/Walking_Tall:_The_Payback","http://www.w3.org/2000/01/rdf-schema#comment","Z podniesionym czołem 2: Odwet (ang. Walking Tall: The Payback) – amerykański film sensacyjny z 2007 roku w reżyserii Trippa Reeda. Wyprodukowany przez Sony Pictures Home Entertainment. Kontynuacja filmu Z podniesionym czołem (2004). Film doczekał się kontynuacji filmu Z podniesionym czołem 3: W imię sprawiedliwości (2007)."
"http://dbpedia.org/resource/Walking_Tall:_The_Payback","http://www.w3.org/2000/01/rdf-schema#comment","«Широко шагая 2: Расплата» (англ. Walking Tall: The Payback) — продолжение боевика «Широко шагая». Режиссёр фильма , сценаристы и . Продюсировали фильм , и др."
"http://dbpedia.org/resource/Walking_Tall:_The_Payback","http://www.w3.org/2000/01/rdf-schema#comment","Широко крокуючи 2: Розплата (англ. Walking Tall: The Payback) — продовження культового бойовика 2004 року. Драматичніша за напругою і витонченіша в постановці сутичок версія оригіналу. Головні ролі у фільмі, поставленому новою зіркою жанру Триппом Рідом, зіграли уособлення потужності і благородства Кевін Сорбо і приваблива Іветт Найпер."
"http://dbpedia.org/resource/Walking_Tall:_The_Payback","http://www.w3.org/2000/01/rdf-schema#comment","Walking Tall 2 - La rivincita (Walking Tall: The Payback) è un film del 2007 diretto da . È il sequel del film del 2004 A testa alta diretto da Kevin Bray e interpretata da Dwayne Johnson e seguito da Walking Tall 3 - Giustizia personale sempre del 2007."
"http://dbpedia.org/resource/Walking_Tall:_The_Payback","http://xmlns.com/foaf/0.1/name","Walking Tall: The Payback"
"http://dbpedia.org/resource/Walking_Tall:_The_Payback","http://dbpedia.org/property/name","Walking Tall: The Payback"
"http://dbpedia.org/resource/Walking_Tall:_The_Payback","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walking_Tall-_The_Payback.jpg"
"http://dbpedia.org/resource/Walking_Tall:_The_Payback","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Tripp_Reed"
"http://dbpedia.org/resource/Walking_Tall:_The_Payback","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_action_thriller_films"
"http://dbpedia.org/resource/Walking_Tall:_The_Payback","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_direct-to-video_films"
"http://dbpedia.org/resource/Walking_Tall:_The_Payback","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_action_thriller_films"
"http://dbpedia.org/resource/Walking_Tall:_The_Payback","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Walking_Tall:_The_Payback","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Walking_Tall_(films)"
"http://dbpedia.org/resource/Walking_Tall:_The_Payback","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_films"
"http://dbpedia.org/resource/Walking_Tall:_The_Payback","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Direct-to-video_sequel_films"
"http://dbpedia.org/resource/Walking_Tall:_The_Payback","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Walking_Tall:_The_Payback","http://dbpedia.org/ontology/wikiPageID",22010762
"http://dbpedia.org/resource/Walking_Tall:_The_Payback","http://dbpedia.org/ontology/wikiPageRevisionID",1107652380
"http://dbpedia.org/resource/Walking_Tall:_The_Payback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Leland"
"http://dbpedia.org/resource/Walking_Tall:_The_Payback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Tripp_Reed"
"http://dbpedia.org/resource/Walking_Tall:_The_Payback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Cotton"
"http://dbpedia.org/resource/Walking_Tall:_The_Payback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Sipes"
"http://dbpedia.org/resource/Walking_Tall:_The_Payback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_action_thriller_films"
"http://dbpedia.org/resource/Walking_Tall:_The_Payback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_direct-to-video_films"
"http://dbpedia.org/resource/Walking_Tall:_The_Payback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Macaulay"
"http://dbpedia.org/resource/Walking_Tall:_The_Payback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Hurst"
"http://dbpedia.org/resource/Walking_Tall:_The_Payback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvette_Nipar"
"http://dbpedia.org/resource/Walking_Tall:_The_Payback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bentley_Mitchum"
"http://dbpedia.org/resource/Walking_Tall:_The_Payback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_action_thriller_films"
"http://dbpedia.org/resource/Walking_Tall:_The_Payback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haley_Ramm"
"http://dbpedia.org/resource/Walking_Tall:_The_Payback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Walking_Tall:_The_Payback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Erickson"
"http://dbpedia.org/resource/Walking_Tall:_The_Payback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gail_Cronauer"
"http://dbpedia.org/resource/Walking_Tall:_The_Payback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action-thriller_film"
"http://dbpedia.org/resource/Walking_Tall:_The_Payback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_S._Davies_(actor)"
"http://dbpedia.org/resource/Walking_Tall:_The_Payback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Walking_Tall_(films)"
"http://dbpedia.org/resource/Walking_Tall:_The_Payback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_films"
"http://dbpedia.org/resource/Walking_Tall:_The_Payback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Pictures_Home_Entertainment"
"http://dbpedia.org/resource/Walking_Tall:_The_Payback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Sorbo"
"http://dbpedia.org/resource/Walking_Tall:_The_Payback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buford_Pusser"
"http://dbpedia.org/resource/Walking_Tall:_The_Payback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.J._Buckley"
"http://dbpedia.org/resource/Walking_Tall:_The_Payback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nance"
"http://dbpedia.org/resource/Walking_Tall:_The_Payback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Walking_Tall:_The_Payback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Direct-to-video_sequel_films"
"http://dbpedia.org/resource/Walking_Tall:_The_Payback","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Baker_(actor)"
