"subject","predicate","object"
"http://dbpedia.org/resource/Ypsilanti_Community_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ypsilanti_Community_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ypsilanti_Community_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Ypsilanti_Community_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ypsilanti_Community_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Ypsilanti_Community_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ypsilanti_Community_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Ypsilanti_Community_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Ypsilanti_Community_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ypsilanti_Community_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ypsilanti_Community_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Ypsilanti_Community_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ypsilanti_Community_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Ypsilanti_Community_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ypsilanti_Community_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ypsilanti_Community_High_School","http://www.w3.org/2000/01/rdf-schema#label","Ypsilanti Community High School"
"http://dbpedia.org/resource/Ypsilanti_Community_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Ypsilanti Community High School is a public high school located near Ypsilanti, Michigan. The school is the main high school in the Ypsilanti Community Schools district."
"http://dbpedia.org/resource/Ypsilanti_Community_High_School","http://xmlns.com/foaf/0.1/homepage","http://www.ycschools.us/our-schools/high-school/ychs-school-profile/"
"http://dbpedia.org/resource/Ypsilanti_Community_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.24444580078125
"http://dbpedia.org/resource/Ypsilanti_Community_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.64555358886719
"http://dbpedia.org/resource/Ypsilanti_Community_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ypsilanti_High_School.jpg"
"http://dbpedia.org/resource/Ypsilanti_Community_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Michigan"
"http://dbpedia.org/resource/Ypsilanti_Community_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ypsilanti,_Michigan"
"http://dbpedia.org/resource/Ypsilanti_Community_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Washtenaw_County,_Michigan"
"http://dbpedia.org/resource/Ypsilanti_Community_High_School","http://dbpedia.org/ontology/wikiPageID",59831894
"http://dbpedia.org/resource/Ypsilanti_Community_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",991836198
"http://dbpedia.org/resource/Ypsilanti_Community_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_high_schools_in_Michigan"
"http://dbpedia.org/resource/Ypsilanti_Community_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ypsilanti_Community_Schools"
"http://dbpedia.org/resource/Ypsilanti_Community_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ypsilanti,_Michigan"
"http://dbpedia.org/resource/Ypsilanti_Community_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ypsilanti_Public_School_District"
"http://dbpedia.org/resource/Ypsilanti_Community_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washtenaw_County"
"http://dbpedia.org/resource/Ypsilanti_Community_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_school"
"http://dbpedia.org/resource/Ypsilanti_Community_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willow_Run_Community_Schools"
"http://dbpedia.org/resource/Ypsilanti_Community_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willow_Run_High_School"
"http://dbpedia.org/resource/Ypsilanti_Community_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Washtenaw_County,_Michigan"
"http://dbpedia.org/resource/Ypsilanti_Community_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_school"
"http://dbpedia.org/resource/Ypsilanti_Community_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ypsilanti_High_School"
"http://dbpedia.org/resource/Ypsilanti_Community_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ypsilanti,_Michigan"
"http://dbpedia.org/resource/Ypsilanti_Community_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Ypsilanti_Community_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ypsilanti_Charter_Township,_Michigan"
"http://dbpedia.org/resource/Ypsilanti_Community_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ycschools.us/our-schools/high-school/ychs-school-profile/"
"http://dbpedia.org/resource/Ypsilanti_Community_High_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9wu3e"
"http://dbpedia.org/resource/Ypsilanti_Community_High_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65118782"
"http://dbpedia.org/resource/Ypsilanti_Community_High_School","http://dbpedia.org/property/zipcode",48197
"http://dbpedia.org/resource/Ypsilanti_Community_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ypsilanti_Community_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAMEBASE"
"http://dbpedia.org/resource/Ypsilanti_Community_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan-school-stub"
"http://dbpedia.org/resource/Ypsilanti_Community_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Ypsilanti_Community_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Ypsilanti_Community_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ypsilanti_Community_High_School","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ypsilanti_High_School.jpg?width=300"
"http://dbpedia.org/resource/Ypsilanti_Community_High_School","http://dbpedia.org/property/schooltype","http://dbpedia.org/resource/Secondary_school"
"http://dbpedia.org/resource/Ypsilanti_Community_High_School","http://dbpedia.org/property/address",2095
"http://dbpedia.org/resource/Ypsilanti_Community_High_School","http://dbpedia.org/property/city","http://dbpedia.org/resource/Ypsilanti_Charter_Township,_Michigan"
"http://dbpedia.org/resource/Ypsilanti_Community_High_School","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Ypsilanti_Community_High_School","http://dbpedia.org/property/county","http://dbpedia.org/resource/Washtenaw_County"
"http://dbpedia.org/resource/Ypsilanti_Community_High_School","http://dbpedia.org/property/district","http://dbpedia.org/resource/Ypsilanti_Community_Schools"
"http://dbpedia.org/resource/Ypsilanti_Community_High_School","http://dbpedia.org/property/picture","File:Ypsilanti_High_School.JPG"
"http://dbpedia.org/resource/Ypsilanti_Community_High_School","http://dbpedia.org/property/state","http://dbpedia.org/resource/Michigan"
