"subject","predicate","object"
"http://dbpedia.org/resource/The_Unsaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Unsaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2001Films"
"http://dbpedia.org/resource/The_Unsaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Unsaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Unsaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Unsaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Unsaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Unsaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sThrillerFilms"
"http://dbpedia.org/resource/The_Unsaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Unsaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Unsaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Unsaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Unsaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Unsaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutPsychiatry"
"http://dbpedia.org/resource/The_Unsaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Unsaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Unsaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Unsaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Unsaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Unsaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Unsaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Unsaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Unsaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Unsaid","http://www.w3.org/2000/01/rdf-schema#label","Sous le silence"
"http://dbpedia.org/resource/The_Unsaid","http://www.w3.org/2000/01/rdf-schema#label","언세드"
"http://dbpedia.org/resource/The_Unsaid","http://www.w3.org/2000/01/rdf-schema#label","The Unsaid"
"http://dbpedia.org/resource/The_Unsaid","http://www.w3.org/2000/01/rdf-schema#label","Грехи отца"
"http://dbpedia.org/resource/The_Unsaid","http://www.w3.org/2000/01/rdf-schema#label","アンディ・ガルシア 沈黙の行方"
"http://dbpedia.org/resource/The_Unsaid","http://www.w3.org/2000/01/rdf-schema#label","The Unsaid - Sotto silenzio"
"http://dbpedia.org/resource/The_Unsaid","http://www.w3.org/2000/01/rdf-schema#label","The Unsaid – Lautlose Schreie"
"http://dbpedia.org/resource/The_Unsaid","http://www.w3.org/2000/01/rdf-schema#comment","The Unsaid - Sotto silenzio (The Unsaid) è un film del 2001 diretto da Tom McLoughlin."
"http://dbpedia.org/resource/The_Unsaid","http://www.w3.org/2000/01/rdf-schema#comment","The Unsaid is a 2001 American thriller/drama film directed by Tom McLoughlin and starring Andy García that was released in 2001. It is also known under the name The Ties That Bind and its working title Sins of the Father. The film was released straight to DVD in the US, UK, and Canada but premiered in theaters in other parts of Europe and Asia. The film follows Michael Hunter's (García) struggle to cope with his son's suicide and his attempt to rehabilitate Thomas Caffey (Vincent Kartheiser), who reminds him of his own son."
"http://dbpedia.org/resource/The_Unsaid","http://www.w3.org/2000/01/rdf-schema#comment","『アンディ・ガルシア 沈黙の行方』（アンディ・ガルシア ちんもくのゆくえ、原題：The Unsaid）は、アメリカ合衆国のサスペンス映画作品。2001年7月24日にドイツの映画祭（Fantasy Film Festival premiere）で初公開された。アメリカよりDVDのみ発売されている。トム・マクローリンが監督、アンディ・ガルシアとヴィンセント・カーシーザーが主演を担当する。 日本では劇場未公開。2003年11月28日にユニバーサル・ピクチャーズ・ジャパンよりDVD（UJSD-36502）が発売されている。また、再売版の期間限定生産版と初回限定生産版も存在する。"
"http://dbpedia.org/resource/The_Unsaid","http://www.w3.org/2000/01/rdf-schema#comment","«Грехи отца» (также используются названия «Несказанное», «То, что не сказано») — фильм американского режиссёра Тома Маклафлина, снятый на стыке жанров триллер и драма. Получил специальный приз жюри на Международном кинофестивале в Марракеше 2001 года."
"http://dbpedia.org/resource/The_Unsaid","http://www.w3.org/2000/01/rdf-schema#comment","《언세드》(The Unsaid)는 미국에서 제작된 톰 맥러플린 감독의 2001년 스릴러, 드라마 영화이다. 앤디 가르시아 등이 주연으로 출연하였고 등이 제작에 참여하였다."
"http://dbpedia.org/resource/The_Unsaid","http://www.w3.org/2000/01/rdf-schema#comment","Sous le silence (The Unsaid) est un film américain réalisé par Tom McLoughlin, sorti sur les écrans en 2002."
"http://dbpedia.org/resource/The_Unsaid","http://www.w3.org/2000/01/rdf-schema#comment","The Unsaid – Lautlose Schreie (Alternativtitel: Lass die Vergangenheit ruhen, Lautlose Schreie; Originaltitel: The Unsaid) ist ein US-amerikanisch-kanadischer Thriller aus dem Jahr 2001. Regie führte Tom McLoughlin, das Drehbuch schrieben Miguel Tejada-Flores und ."
"http://dbpedia.org/resource/The_Unsaid","http://xmlns.com/foaf/0.1/name","The Unsaid"
"http://dbpedia.org/resource/The_Unsaid","http://dbpedia.org/property/name","The Unsaid"
"http://dbpedia.org/resource/The_Unsaid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UnsaidDVD.jpg"
"http://dbpedia.org/resource/The_Unsaid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_depression"
"http://dbpedia.org/resource/The_Unsaid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_dysfunctional_families"
"http://dbpedia.org/resource/The_Unsaid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/The_Unsaid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Tom_McLoughlin"
"http://dbpedia.org/resource/The_Unsaid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_drama_films"
"http://dbpedia.org/resource/The_Unsaid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Saskatchewan"
"http://dbpedia.org/resource/The_Unsaid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_independent_films"
"http://dbpedia.org/resource/The_Unsaid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/The_Unsaid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Incest_in_film"
"http://dbpedia.org/resource/The_Unsaid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_direct-to-video_films"
"http://dbpedia.org/resource/The_Unsaid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_thriller_drama_films"
"http://dbpedia.org/resource/The_Unsaid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_films"
"http://dbpedia.org/resource/The_Unsaid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_thriller_drama_films"
"http://dbpedia.org/resource/The_Unsaid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_suicide"
"http://dbpedia.org/resource/The_Unsaid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Don_Davis_(composer)"
"http://dbpedia.org/resource/The_Unsaid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/The_Unsaid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_psychiatry"
"http://dbpedia.org/resource/The_Unsaid","http://dbpedia.org/ontology/wikiPageID",3332886
"http://dbpedia.org/resource/The_Unsaid","http://dbpedia.org/ontology/wikiPageRevisionID",1121848000
"http://dbpedia.org/resource/The_Unsaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/The_Unsaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_dysfunctional_families"
"http://dbpedia.org/resource/The_Unsaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Garcia"
"http://dbpedia.org/resource/The_Unsaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Fletcher"
"http://dbpedia.org/resource/The_Unsaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/The_Unsaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_depression"
"http://dbpedia.org/resource/The_Unsaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Tom_McLoughlin"
"http://dbpedia.org/resource/The_Unsaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_drama_films"
"http://dbpedia.org/resource/The_Unsaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Pictures_Home_Entertainment"
