"subject","predicate","object"
"http://dbpedia.org/resource/O'Connor_and_Goldberg","http://www.w3.org/2000/01/rdf-schema#label","O'Connor and Goldberg"
"http://dbpedia.org/resource/O'Connor_and_Goldberg","http://www.w3.org/2000/01/rdf-schema#comment","O'Connor and Goldberg was a chain of shoe stores in Chicago that operated from the early 1900s through at least the 1970s. The company operated stores in several shopping districts throughout the area. One of the company's more noteworthy stores was in the Heyworth Building in Chicago's Loop whose elaborate bronze entry was designed by architect Frederick P. Dinkelberg. In addition, the company was a sponsor on the Chicago Cubs radio broadcasts in the 1960s. Economist Milton Friedman briefly worked at one store in 1932."
"http://dbpedia.org/resource/O'Connor_and_Goldberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_based_in_Chicago"
"http://dbpedia.org/resource/O'Connor_and_Goldberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_retail_companies_of_the_United_States"
"http://dbpedia.org/resource/O'Connor_and_Goldberg","http://dbpedia.org/ontology/wikiPageID",6757157
"http://dbpedia.org/resource/O'Connor_and_Goldberg","http://dbpedia.org/ontology/wikiPageRevisionID",1038313484
"http://dbpedia.org/resource/O'Connor_and_Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_retail_companies_of_the_United_States"
"http://dbpedia.org/resource/O'Connor_and_Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/O'Connor_and_Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_P._Dinkelberg"
"http://dbpedia.org/resource/O'Connor_and_Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Friedman"
"http://dbpedia.org/resource/O'Connor_and_Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heyworth_Building"
"http://dbpedia.org/resource/O'Connor_and_Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_companies_based_in_Chicago"
"http://dbpedia.org/resource/O'Connor_and_Goldberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24525550"
"http://dbpedia.org/resource/O'Connor_and_Goldberg","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2JkZt"
"http://dbpedia.org/resource/O'Connor_and_Goldberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/O'Connor_and_Goldberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/O'Connor_and_Goldberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/O'Connor_and_Goldberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-retail-company-stub"
"http://dbpedia.org/resource/O'Connor_and_Goldberg","http://dbpedia.org/ontology/abstract","O'Connor and Goldberg was a chain of shoe stores in Chicago that operated from the early 1900s through at least the 1970s. The company operated stores in several shopping districts throughout the area. One of the company's more noteworthy stores was in the Heyworth Building in Chicago's Loop whose elaborate bronze entry was designed by architect Frederick P. Dinkelberg. In addition, the company was a sponsor on the Chicago Cubs radio broadcasts in the 1960s. Economist Milton Friedman briefly worked at one store in 1932."
"http://dbpedia.org/resource/O'Connor_and_Goldberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/O'Connor_and_Goldberg?oldid=1038313484&ns=0"
"http://dbpedia.org/resource/O'Connor_and_Goldberg","http://dbpedia.org/ontology/wikiPageLength",2275
"http://dbpedia.org/resource/O'Connor_and_Goldberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/O'Connor_and_Goldberg"
