"subject","predicate","object"
"http://dbpedia.org/resource/All-time_Portland_Timbers_(USL)_roster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/All-time_Portland_Timbers_(USL)_roster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortlandTimbers(2001–10)Players"
"http://dbpedia.org/resource/All-time_Portland_Timbers_(USL)_roster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/All-time_Portland_Timbers_(USL)_roster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/All-time_Portland_Timbers_(USL)_roster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/All-time_Portland_Timbers_(USL)_roster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/All-time_Portland_Timbers_(USL)_roster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/All-time_Portland_Timbers_(USL)_roster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/All-time_Portland_Timbers_(USL)_roster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/All-time_Portland_Timbers_(USL)_roster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/All-time_Portland_Timbers_(USL)_roster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/All-time_Portland_Timbers_(USL)_roster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/All-time_Portland_Timbers_(USL)_roster","http://www.w3.org/2000/01/rdf-schema#label","All-time Portland Timbers (USL) roster"
"http://dbpedia.org/resource/All-time_Portland_Timbers_(USL)_roster","http://www.w3.org/2000/01/rdf-schema#comment","This list comprises all players who have participated in at least one league match for Portland Timbers since the USL began keeping archived records in 2003. Players who were on the roster but never played a first team game are not listed; players who appeared for the team in other competitions (US Open Cup, etc.) but never actually made an USL appearance are noted at the bottom of the page where appropriate. A ""†"" denotes players who appeared in only a single match.A ""*"" denotes players who are known to have appeared for the team prior to 2003."
"http://dbpedia.org/resource/All-time_Portland_Timbers_(USL)_roster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_soccer_players_by_club_in_the_United_States"
"http://dbpedia.org/resource/All-time_Portland_Timbers_(USL)_roster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portland_Timbers_(2001–2010)_players"
"http://dbpedia.org/resource/All-time_Portland_Timbers_(USL)_roster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_player_non-biographical_articles"
"http://dbpedia.org/resource/All-time_Portland_Timbers_(USL)_roster","http://dbpedia.org/ontology/wikiPageID",22041449
"http://dbpedia.org/resource/All-time_Portland_Timbers_(USL)_roster","http://dbpedia.org/ontology/wikiPageRevisionID",1123385329
"http://dbpedia.org/resource/All-time_Portland_Timbers_(USL)_roster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Cronin"
"http://dbpedia.org/resource/All-time_Portland_Timbers_(USL)_roster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiki_Lara"
"http://dbpedia.org/resource/All-time_Portland_Timbers_(USL)_roster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaran_Lines"
"http://dbpedia.org/resource/All-time_Portland_Timbers_(USL)_roster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Howes"
"http://dbpedia.org/resource/All-time_Portland_Timbers_(USL)_roster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Pyzdrowski"
"http://dbpedia.org/resource/All-time_Portland_Timbers_(USL)_roster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Brown_(soccer)"
"http://dbpedia.org/resource/All-time_Portland_Timbers_(USL)_roster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luc_Harrington"
