"subject","predicate","object"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://www.w3.org/2000/01/rdf-schema#label","List of members of the 10th House of Commons of Northern Ireland"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Members of Parliament elected in the 1962 Northern Ireland general election. All members of the Northern Ireland House of Commons elected at the 1962 Northern Ireland general election are listed."
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Northern_Ireland_1962–1965"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_members_of_the_House_of_Commons_of_Northern_Ireland"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageID",9860634
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",1076163254
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_Down_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrick_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Clifton_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_John_Little"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_Tyrone_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mourne_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Down_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Boyd_(Northern_Ireland_politician)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Falls_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Northern_Ireland_1962–1965"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_McAteer"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Dock_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Duncairn_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terence_O'Neill"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_L._O._Andrews"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_St_Anne's_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._F._McCoy"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Warnock_(politician)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_McConnell,_Baron_McConnell"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Shankill_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Londonderry_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Victoria_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Down_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Hanna"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Gormley"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Warburton_Jones"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larne_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Armagh_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Oldpark_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Francis_Stewart"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_West"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Pottinger_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antrim_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nat_Minford"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Simpson_(Northern_Ireland_politician)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_Kelly"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Londonderry_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivian_Simpson_(politician)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_University_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Hunter_(MP)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Fermanagh_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Down_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Gormley_(politician)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Woodvale_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enniskillen_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Armagh_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Craig_(Northern_Ireland_politician)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Antrim_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iveagh_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Willowfield_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Antrim_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Windsor_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Lyons_(politician)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_George_Richardson"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalist_Party_(Northern_Ireland)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Armagh_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Samuel_Nixon"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Burns_(Northern_Ireland_politician)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Tyrone_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bannside_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Scott_(Northern_Ireland_politician)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Down_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Tyrone_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_James_Morgan"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Tyrone_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phelim_O'Neill,_2nd_Baron_Rathcavan"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cahir_Healy"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_House_of_Commons"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_members_of_the_House_of_Commons_of_Northern_Ireland"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bleakley"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_Brooke,_1st_Viscount_Brookeborough"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Tyrone_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Maconachie"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Diamond_(politician)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desmond_Boal"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Bloomfield_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dobson_(Northern_Ireland_politician)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Currie"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Neill"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Long_(UK_politician)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Hawthorne"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Central_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Londonderry_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foyle_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Stronge"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Morgan_(politician)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_Armagh_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Ballynafeigh_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Labour_Party"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Magowan"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Victor_Kirk"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Stewart_(Northern_Ireland_politician)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ards_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisnaskea_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Boyd_(politician)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Northern_Ireland_general_election"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_McClure_(politician)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Faulkner"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roderick_O'Connor_(politician)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Fitt"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Connellan"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_O'Reilly_(Irish_politician)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheelagh_Murnaghan"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Fitzsimmons_(UK_politician)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_Antrim_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Unionist_Party"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kennedy_(UK_politician)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Maginess"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Chichester-Clark"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_Londonderry_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinah_McNabb"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hinds_(politician)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Cromac_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.election.demon.co.uk/stormont/biographies.html"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qXR3"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6577334"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_Northern_Ireland_1921-72"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NI_elected_representatives"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hiberno-English"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_name_with_colour"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/abstract","This is a list of Members of Parliament elected in the 1962 Northern Ireland general election. All members of the Northern Ireland House of Commons elected at the 1962 Northern Ireland general election are listed."
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland?oldid=1076163254&ns=0"
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageLength",10393
"http://dbpedia.org/resource/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_members_of_the_10th_House_of_Commons_of_Northern_Ireland"
