"subject","predicate","object"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://www.w3.org/2000/01/rdf-schema#label","New Lodge Six shooting"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://www.w3.org/2000/01/rdf-schema#label","Lámhach New Lodge (1973)"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://www.w3.org/2000/01/rdf-schema#comment","In the late hours of 3 February and the early hours of 4 February 1973, six men, all of whom were Catholics, were shot and killed in the New Lodge area of north Belfast: 
* four (one IRA member and three civilians) of them were shot dead at the junction at Edlingham Street by British Army snipers, 
* the other two men were shot dead by the Ulster Defence Association (UDA), one IRA member and one Italian citizen, the owner of a local café."
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://www.w3.org/2000/01/rdf-schema#comment","Tharla lámhach New Lodge ar an 3/4 Feabhra 1973, i gceantar an New Lodge i mBéal Feirste. Scaoileadh marbh seisear Caitliceach sa New Lodge agus beirt eile níos déanaí ar 4 Feabhra. 
* Mharaigh na paraimíleataigh (an UDA) beirt Chaitliceach, James Sloan agus Alfredo Fusco, 56, Iodálach agus bainisteoir caifé Fusco's. 
* Mharaigh Arm na Breataine na ceathrar eile, John Loughran (35), Brendan Maguire (33), Ambrose Hardy (26), agus Anthony Campbell (19). 
* Mharaigh na dílseoirí triúr eile i mBéal Feirste ar 4 Feabhra, John Boyd, Protastúnach (33), James McCann, Caitliceach (18) agus Seamus Gilmore, Caitliceach (18)."
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Lodge_rainbow.jpg"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Lodge_Six_mural_-_panoramio.jpg"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terrorist_incidents_in_the_United_Kingdom_in_1973"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_1973_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_actions_and_engagements_during_the_Troubles_(Northern_Ireland)"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_crimes_in_Ireland"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_in_Northern_Ireland"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ulster_Defence_Association_actions"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Belfast"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Northern_Ireland"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_murder_in_1973"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terrorism_deaths_in_Northern_Ireland"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massacres_in_Northern_Ireland"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Troubles_in_Belfast"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_shootings_in_Northern_Ireland"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1973"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terrorist_incidents_in_Northern_Ireland"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terrorism_committed_by_the_United_Kingdom"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_in_Operation_Banner"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_scandals"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massacres_committed_by_the_United_Kingdom"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_murders_in_Northern_Ireland"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://dbpedia.org/ontology/wikiPageID",53484891
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://dbpedia.org/ontology/wikiPageRevisionID",1108854386
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Volunteer_Force"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_crimes_in_Ireland"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_actions_and_engagements_during_the_Troubles_(Northern_Ireland)"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_in_Northern_Ireland"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Northern_Ireland_riots"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Defence_Association"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ulster_Defence_Association_actions"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloody_Sunday_(1972)"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sniper"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Belfast"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:New_Lodge_Six_mural_-_panoramio.jpg"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_Service_of_Northern_Ireland"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Northern_Ireland"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGurk's_Bar_bombing"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloody_Friday_(1972)"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_IRA"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_murder_in_1973"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beechmount,_Belfast"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Massacres_in_Northern_Ireland"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terrorism_deaths_in_Northern_Ireland"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Troubles"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andersonstown"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antrim_Road"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_republicanism"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Lodge,_Belfast"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Troubles_in_Belfast"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_shootings_in_Northern_Ireland"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifle"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Irish_Hunger_Strike"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terrorist_incidents_in_Northern_Ireland"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Loyalism"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terrorism_committed_by_the_United_Kingdom"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Massacres_committed_by_the_United_Kingdom"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1973"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_IRA_Belfast_Brigade"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_murders_in_Northern_Ireland"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terrorist_incidents_in_the_United_Kingdom_in_1973"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:February_1973_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_scandals"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drive-by_shooting"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_in_Operation_Banner"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://dbpedia.org/ontology/wikiPageExternalLink","http://cain.ulst.ac.uk/"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29022158"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/New_Lodge_Six_shooting"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Lámhach_New_Lodge_(1973)"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2h7YT"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Northern_Ireland_Troubles"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ulster_Defence_Association"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Troubles"
"http://dbpedia.org/resource/New_Lodge_Six_shooting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
