"subject","predicate","object"
"http://dbpedia.org/resource/Ben_Davidson_(One_Life_to_Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Ben_Davidson_(One_Life_to_Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Ben_Davidson_(One_Life_to_Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1999"
"http://dbpedia.org/resource/Ben_Davidson_(One_Life_to_Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Ben_Davidson_(One_Life_to_Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ben_Davidson_(One_Life_to_Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Ben_Davidson_(One_Life_to_Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ben_Davidson_(One_Life_to_Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Ben_Davidson_(One_Life_to_Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ben_Davidson_(One_Life_to_Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Ben_Davidson_(One_Life_to_Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Ben_Davidson_(One_Life_to_Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ben_Davidson_(One_Life_to_Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Ben_Davidson_(One_Life_to_Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Ben_Davidson_(One_Life_to_Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ben_Davidson_(One_Life_to_Live)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ben_Davidson_(One_Life_to_Live)","http://www.w3.org/2000/01/rdf-schema#label","Ben Davidson (One Life to Live)"
"http://dbpedia.org/resource/Ben_Davidson_(One_Life_to_Live)","http://www.w3.org/2000/01/rdf-schema#comment","Ben Davidson is a fictional character on the American soap opera One Life to Live. He was portrayed by actor Mark Derwin from February 1999 to August 2002, and briefly in February 2004 and July 2008. Ben is best remembered as the sixth husband of town heroine Victoria Lord, who carried the name ""Victoria Lord Davidson"" for nine years."
"http://dbpedia.org/resource/Ben_Davidson_(One_Life_to_Live)","http://xmlns.com/foaf/0.1/name","Ben Davidson"
"http://dbpedia.org/resource/Ben_Davidson_(One_Life_to_Live)","http://dbpedia.org/property/name","Ben Davidson"
"http://dbpedia.org/resource/Ben_Davidson_(One_Life_to_Live)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ben-MarkDerwin.jpg"
"http://dbpedia.org/resource/Ben_Davidson_(One_Life_to_Live)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1999"
"http://dbpedia.org/resource/Ben_Davidson_(One_Life_to_Live)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_television"
"http://dbpedia.org/resource/Ben_Davidson_(One_Life_to_Live)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:One_Life_to_Live_characters"
"http://dbpedia.org/resource/Ben_Davidson_(One_Life_to_Live)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_physicians"
"http://dbpedia.org/resource/Ben_Davidson_(One_Life_to_Live)","http://dbpedia.org/ontology/wikiPageID",11774024
"http://dbpedia.org/resource/Ben_Davidson_(One_Life_to_Live)","http://dbpedia.org/ontology/wikiPageRevisionID",1088775704
"http://dbpedia.org/resource/Ben_Davidson_(One_Life_to_Live)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafe_Garretson"
"http://dbpedia.org/resource/Ben_Davidson_(One_Life_to_Live)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cord_Roberts"
"http://dbpedia.org/resource/Ben_Davidson_(One_Life_to_Live)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorian_Lord"
