"subject","predicate","object"
"http://dbpedia.org/resource/Mujeres_Creando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Mujeres_Creando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collective108056601"
"http://dbpedia.org/resource/Mujeres_Creando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnarcha-feministCollectives"
"http://dbpedia.org/resource/Mujeres_Creando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mujeres_Creando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mujeres_Creando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mujeres_Creando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLesbianFeministOrganizations"
"http://dbpedia.org/resource/Mujeres_Creando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLesbianCollectives"
"http://dbpedia.org/resource/Mujeres_Creando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnarchistOrganizations"
"http://dbpedia.org/resource/Mujeres_Creando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTOrganizations"
"http://dbpedia.org/resource/Mujeres_Creando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnarchistOrganizationsInSouthAmerica"
"http://dbpedia.org/resource/Mujeres_Creando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFeministOrganizations"
"http://dbpedia.org/resource/Mujeres_Creando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Mujeres_Creando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mujeres_Creando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mujeres_Creando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mujeres_Creando","http://www.w3.org/2000/01/rdf-schema#label","Mujeres Creando"
"http://dbpedia.org/resource/Mujeres_Creando","http://www.w3.org/2000/01/rdf-schema#label","Mujeres Creando"
"http://dbpedia.org/resource/Mujeres_Creando","http://www.w3.org/2000/01/rdf-schema#label","Mujeres Creando"
"http://dbpedia.org/resource/Mujeres_Creando","http://www.w3.org/2000/01/rdf-schema#label","Mujeres Creando"
"http://dbpedia.org/resource/Mujeres_Creando","http://www.w3.org/2000/01/rdf-schema#label","Mujeres Creando"
"http://dbpedia.org/resource/Mujeres_Creando","http://www.w3.org/2000/01/rdf-schema#comment","Mujeres Creando (spanska Skapande Kvinnor) är ett bolivianskt anarkafeministiskt kollektiv som deltar i en rad anti-fattigdomprojekt, inklusive propaganda, gatuteater och direkt aktion. Gruppen grundades 1992 av Maria Galindo, Mónica Mendoza och Julieta Paredes, varav två är Bolivias enda öppet lesbiska aktivister. Mujeres Creando publicerar Mujer Pública och producerar varje vecka ett radioprogram och har ett kulturcafé som heter Virgen de los Deseos. Grundaren Julieta Paredes beskrev Mujeres Creando som en reaktion på den arroganta, homofobiska och totalitära bolivianska vänstern under 1980-talet, där heterosexualitet fortfarande var modellen och feminism ansågs vara splittrande. Mujeres Creando har fått internationell uppmärksamhet på grund av sin inblandning i ockupationen 2001 av den "
"http://dbpedia.org/resource/Mujeres_Creando","http://www.w3.org/2000/01/rdf-schema#comment","Mujeres Creando (Femmes qui créent) est un collectif anarcha-féministe bolivien qui participe à différents projets contre la pauvreté, incluant la propagande, le théâtre de rue, les émissions télévisées et l'action directe. Le groupe a été fondé en 1992 par Julieta Paredes, María Galindo et Mónica Mendoza, et d'autres femmes dont deux des seules militantes ouvertement lesbiennes de Bolivie."
"http://dbpedia.org/resource/Mujeres_Creando","http://www.w3.org/2000/01/rdf-schema#comment","Mujeres Creando es un movimiento feminista boliviano, nacido en 1992 que tiene la calle como escenario principal de sus actividades utilizando sobre todo el grafiti y las performances como expresión. El grupo está liderado por María Galindo."
"http://dbpedia.org/resource/Mujeres_Creando","http://www.w3.org/2000/01/rdf-schema#comment","Mujeres Creando (Eng: Women Creating) is a Bolivian anarcha-feminist collective that participates in a range of anti-poverty work, including propaganda, street theater and direct action. The group was founded by María Galindo, Mónica Mendoza and Julieta Paredes in 1992 and members including two of Bolivia's only openly lesbian activists. Mujeres Creando publishes Mujer Pública (Eng: Public Woman), produces a weekly radio show, and maintains a cultural café named Virgen de los deseos (Eng: Virgin of Desires)."
"http://dbpedia.org/resource/Mujeres_Creando","http://www.w3.org/2000/01/rdf-schema#comment","Mujeres Creando (hiszp. Kobiety Tworzą) – boliwijski kolektyw o profilu anarcho-feministycznym, który bierze aktywny udział w szeregu działań promujących równość płci, a także zwalczających seksizm, rasizm, homofobię czy ubóstwo. Grupa została założona przez , i w 1992."
"http://dbpedia.org/resource/Mujeres_Creando","http://xmlns.com/foaf/0.1/homepage","http://www.mujerescreando.org/"
"http://dbpedia.org/resource/Mujeres_Creando","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MP_2_tapa_grande.gif"
"http://dbpedia.org/resource/Mujeres_Creando","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anarchist_organisations_in_Bolivia"
"http://dbpedia.org/resource/Mujeres_Creando","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lesbian_feminist_organizations"
"http://dbpedia.org/resource/Mujeres_Creando","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_in_Bolivia"
