"subject","predicate","object"
"http://dbpedia.org/resource/Jacksonville,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInNorthCarolina"
"http://dbpedia.org/resource/Jacksonville,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Jacksonville,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInOnslowCounty,NorthCarolina"
"http://dbpedia.org/resource/Jacksonville,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Jacksonville,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Jacksonville,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Jacksonville,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInNorthCarolina"
"http://dbpedia.org/resource/Jacksonville,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Jacksonville,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Jacksonville,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jacksonville,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jacksonville,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Jacksonville,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Jacksonville,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Jacksonville,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Jacksonville,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jacksonville,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Jacksonville,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Jacksonville,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jacksonville,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jacksonville,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInNorthCarolina"
"http://dbpedia.org/resource/Jacksonville,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jacksonville,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Jacksonville,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Jacksonville,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Jacksonville,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1752"
"http://dbpedia.org/resource/Jacksonville,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Jacksonville,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Jacksonville,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Jacksonville,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Jacksonville,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Jacksonville,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Jacksonville,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Jacksonville,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Jacksonville,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Jacksonville,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Jacksonville,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Jacksonville (Carolina del Nord)"
"http://dbpedia.org/resource/Jacksonville,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Jacksonville (Ipar Carolina)"
"http://dbpedia.org/resource/Jacksonville,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Jacksonville (Karolina Północna)"
"http://dbpedia.org/resource/Jacksonville,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Jacksonville, North Carolina"
"http://dbpedia.org/resource/Jacksonville,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Jacksonville, North Carolina"
"http://dbpedia.org/resource/Jacksonville,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Джексонвіль (Північна Кароліна)"
"http://dbpedia.org/resource/Jacksonville,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","جاكسونفيل (كارولاينا الشمالية)"
"http://dbpedia.org/resource/Jacksonville,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","ジャクソンビル (ノースカロライナ州)"
"http://dbpedia.org/resource/Jacksonville,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Джэксонвилл (Северная Каролина)"
"http://dbpedia.org/resource/Jacksonville,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Jacksonville, Carolina Thuaidh"
"http://dbpedia.org/resource/Jacksonville,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Jacksonville (Carolina do Norte)"
"http://dbpedia.org/resource/Jacksonville,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Jacksonville (Caroline du Nord)"
"http://dbpedia.org/resource/Jacksonville,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Jacksonville (North Carolina)"
"http://dbpedia.org/resource/Jacksonville,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Jacksonville (Carolina del Nord)"
"http://dbpedia.org/resource/Jacksonville,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Jacksonville (Carolina del Norte)"
"http://dbpedia.org/resource/Jacksonville,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Jacksonville (North Carolina)"
"http://dbpedia.org/resource/Jacksonville,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Jacksonville és una població dels Estats Units a l'estat de Carolina del Nord. Segons el cens del 2008 tenia una població de 81.863 habitants."
"http://dbpedia.org/resource/Jacksonville,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Джэксонвилл (англ. Jacksonville) — город в Северной Каролине, административный центр округа Онслоу. В 2008 году в городе проживало 81 863 человек. Расположен к западу от города Уилмингтон. Вокруг города расположено несколько крупных военных баз армии США, в том числе Корпус морской пехоты США. Благодаря наличию большого количества военного персонала средний возраст населения — 22,9 года. Это самый молодой город США."
"http://dbpedia.org/resource/Jacksonville,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Jacksonville (auch Onslow Court House) ist eine Stadt und Verwaltungssitz des Onslow County im US-amerikanischen Bundesstaat North Carolina. Im Jahr 2016 hatte Jacksonville 67.784 Einwohner."
"http://dbpedia.org/resource/Jacksonville,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Jacksonville es una ciudad ubicada en el condado de Onslow en el estado estadounidense de Carolina del Norte. Es sede del condado de Onslow. La localidad en el año 2000, tenía una población de 66.715 habitantes en una superficie de 117 km², con una densidad poblacional de 579.2 personas por km².​"
"http://dbpedia.org/resource/Jacksonville,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Jacksonville – miasto w Stanach Zjednoczonych, w stanie Karolina Północna. Ma około 70 tys. mieszkańców (2006). Do miasta przylega wielka baza US Marines, ."
"http://dbpedia.org/resource/Jacksonville,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Jacksonville é uma cidade localizada no estado norte-americano de Carolina do Norte, no Condado de Onslow."
"http://dbpedia.org/resource/Jacksonville,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Jacksonville is a city in Onslow County, North Carolina, United States. As of the 2020 United States census, the population was 72,723, which makes Jacksonville the 14th-largest city in North Carolina. Jacksonville is the county seat and most populous community of Onslow County, which is coterminous with the Jacksonville, North Carolina metropolitan area. Demographically, Jacksonville is the youngest city in the United States, with an average age of 22.8 years old, which can be attributed to the large military presence. The low age may also be in part due to the population drastically going up over the past 80 years, from 783 in the 1930 census to 72,876 in the 2021 Census estimate."
"http://dbpedia.org/resource/Jacksonville,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Is é Jacksonville príomhbhaile Contae Onslow, Carolina Thuaidh. Bhí 70,145 ina gcónaí i Jacksonville sa bhliain 2010."
"http://dbpedia.org/resource/Jacksonville,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Jacksonville is een plaats (city) in de Amerikaanse staat North Carolina, en valt bestuurlijk gezien onder Onslow County."
"http://dbpedia.org/resource/Jacksonville,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Jacksonville, Nord Carolina è una città nella contea di Onslow. Nel 2009 aveva 80 542 abitanti.È la città con l'età degli abitanti più bassa degli USA: l'età media è di 22,8 anni. Ciò può essere dovuto alla grande presenza di militari.Jacksonville è il capoluogo della contea di Onslow, e la sede della base Camp Lejeune e della base aerea dei Marines."
"http://dbpedia.org/resource/Jacksonville,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Джексонвіль (англ. Jacksonville) — місто (англ. city) в США, адміністративний центр округу Онслов штату Північна Кароліна. Населення — 70 145 осіб (2010). Розташоване на захід від міста Вілмінгтон. Навколо міста розташовано кілька великих військових баз армії США, у тому числі Корпус морської піхоти США. Завдяки наявності великої кількості військового персоналу середній вік населення — 22,9 роки. Це наймолодше місто США."
"http://dbpedia.org/resource/Jacksonville,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Jacksonville est le siège du comté d'Onslow, situé en Caroline du Nord, aux États-Unis."
