"subject","predicate","object"
"http://dbpedia.org/resource/Saturn_INT-21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Rocket"
"http://dbpedia.org/resource/Saturn_INT-21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Saturn_INT-21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saturn_INT-21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Saturn_INT-21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Saturn_INT-21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rocket104099429"
"http://dbpedia.org/resource/Saturn_INT-21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saturn_INT-21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saturn_INT-21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCancelledSpaceLaunchVehicles"
"http://dbpedia.org/resource/Saturn_INT-21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Saturn_INT-21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41291"
"http://dbpedia.org/resource/Saturn_INT-21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Saturn_INT-21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Saturn_INT-21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Saturn_INT-21","http://www.w3.org/2000/01/rdf-schema#label","Saturn INT-21"
"http://dbpedia.org/resource/Saturn_INT-21","http://www.w3.org/2000/01/rdf-schema#label","Saturn INT-21"
"http://dbpedia.org/resource/Saturn_INT-21","http://www.w3.org/2000/01/rdf-schema#label","Saturn INT-21"
"http://dbpedia.org/resource/Saturn_INT-21","http://www.w3.org/2000/01/rdf-schema#label","Saturno INT-21"
"http://dbpedia.org/resource/Saturn_INT-21","http://www.w3.org/2000/01/rdf-schema#label","Saturn INT-21"
"http://dbpedia.org/resource/Saturn_INT-21","http://www.w3.org/2000/01/rdf-schema#comment","La fusée Saturn INT-21 était une étude pour un lanceur orbital américain des années 1970. Sa version dérivée de la fusée Saturn V est réalisée avec le surplus d’équipements du programme Apollo. D'autres variantes comme Saturn INT-20 et Saturn V-23(L) avaient été aussi proposées afin d'utiliser les 2 dernières Saturn V (qui n'ont jamais été lancées). Cette version gardait la case à équipements au sommet de l'OWS alors que Saturn INT-21 aurait modifié l'emplacement des cases à équipements au sommet du S-II afin de permettre à INT-21 de transporter des cargaisons ne se fondant pas sur le S-IVB."
"http://dbpedia.org/resource/Saturn_INT-21","http://www.w3.org/2000/01/rdf-schema#comment","O Saturno INT-21 foi um estudo para a construção de um veículo de lançamento orbital estadunidense na década de 1970. Foi derivado do foguete Saturno V usado para o Programa Apollo, usando seus primeiros e segundos estágios, mas sem o terceiro estágio. A unidade de guiamento seriam movida a partir do topo do terceiro estágios para o início do segundo estágio. O INT-21 nunca foi concluído."
"http://dbpedia.org/resource/Saturn_INT-21","http://www.w3.org/2000/01/rdf-schema#comment","Il Saturn INT-21 sarebbe stato un razzo lanciatore americano a due stadi derivato dal Saturn V, con il quale è comunemente confuso. La differenza sostanziale è che l'instrument unit (che sovrintendeva alla rotta del razzo) era piazzata in cima al secondo stadio del missile, anziché al terzo (il S-IVB) che completava il Saturn V ""classico"", per permettere di inserire in orbita un payload indipendentemente dalla presenza del terzo stadio. Sostanzialmente, il missile Saturn INT-21 non ha mai volato, ma un missile molto simile è stato comunque lanciato: esso portava la stazione spaziale Skylab. Effettuò soltanto un volo, il 14 maggio 1973, per portare appunto in orbita la stazione spaziale Skylab. L'instrument unit però era montata sullo Skylab anziché sul secondo stadio: di fatto, era un norm"
"http://dbpedia.org/resource/Saturn_INT-21","http://www.w3.org/2000/01/rdf-schema#comment","Saturn INT-21 – odpowiednik rakiety Saturn V w wersji dwustopniowej (bez stopnia S-IVB, statku Apollo CSM i lądownika LM), a także ostatnia ciężka rakieta Saturn. Była specjalnie zaprojektowana na potrzeby programu , który zakładał rozwijanie technologii i zastosowań wykorzystanych w programie Apollo. Dla tej rakiety proponowano rozwiązanie, by instrumenty telemetryczne i kontrolne przenieść na stopień S-II, lecz uznano, że nie ma takiej konieczności, gdyż stacja Skylab była zbudowana ze stopnia S-IVB, stąd instrumenty kontrolne mogły się tam pomieścić."
