"subject","predicate","object"
"http://dbpedia.org/resource/Category:New_Zealand_women_film_directors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:New_Zealand_women_film_directors","http://www.w3.org/2000/01/rdf-schema#label","New Zealand women film directors"
"http://dbpedia.org/resource/Category:New_Zealand_women_film_directors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Zealand_women_by_occupation"
"http://dbpedia.org/resource/Category:New_Zealand_women_film_directors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Zealand_film_directors"
"http://dbpedia.org/resource/Category:New_Zealand_women_film_directors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_film_directors"
"http://dbpedia.org/resource/Category:New_Zealand_women_film_directors","http://www.w3.org/2004/02/skos/core#prefLabel","New Zealand women film directors"
"http://dbpedia.org/resource/Category:New_Zealand_women_film_directors","http://dbpedia.org/ontology/wikiPageID",42485144
"http://dbpedia.org/resource/Category:New_Zealand_women_film_directors","http://dbpedia.org/ontology/wikiPageRevisionID",645345857
"http://dbpedia.org/resource/Category:New_Zealand_women_film_directors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:New_Zealand_women_film_directors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:New_Zealand_women_film_directors?oldid=645345857&ns=14"
