"subject","predicate","object"
"http://dbpedia.org/resource/Satellite_refuelling","http://www.w3.org/2000/01/rdf-schema#label","Satellite refuelling"
"http://dbpedia.org/resource/Satellite_refuelling","http://www.w3.org/2000/01/rdf-schema#comment","Satellite refuelling is the operation of replenishing on board propellants and other consumables in satellites in orbit, e.g. in geostationary orbit around Earth. This could be for storable propellants, and later for cryogenic propellants. Examples : 
* Space Infrastructure Servicing by Canadian MDA 
* Orbital Express — a 2007 U.S. government-sponsored mission to test in-space satellite servicing with two vehicles designed from the start for on-orbit refueling and subsystem replacement. 
* Robotic Refueling Mission, a series of NASA projects, including cryogenics transfer tests at ISS Contracts :"
"http://dbpedia.org/resource/Satellite_refuelling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Satellites"
"http://dbpedia.org/resource/Satellite_refuelling","http://dbpedia.org/ontology/wikiPageID",70022565
"http://dbpedia.org/resource/Satellite_refuelling","http://dbpedia.org/ontology/wikiPageRevisionID",1107623361
"http://dbpedia.org/resource/Satellite_refuelling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Satellites"
"http://dbpedia.org/resource/Satellite_refuelling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_Extension_Vehicle"
"http://dbpedia.org/resource/Satellite_refuelling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storable_propellant"
"http://dbpedia.org/resource/Satellite_refuelling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://dbpedia.org/resource/Satellite_refuelling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Infrastructure_Servicing"
"http://dbpedia.org/resource/Satellite_refuelling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orbital_Express"
"http://dbpedia.org/resource/Satellite_refuelling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryogenic_propellant"
"http://dbpedia.org/resource/Satellite_refuelling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astroscale"
"http://dbpedia.org/resource/Satellite_refuelling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geostationary_orbit"
"http://dbpedia.org/resource/Satellite_refuelling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robotic_Refueling_Mission"
"http://dbpedia.org/resource/Satellite_refuelling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapidly_Attachable_Fluid_Transfer_Interface"
"http://dbpedia.org/resource/Satellite_refuelling","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GT58n"
"http://dbpedia.org/resource/Satellite_refuelling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111169506"
"http://dbpedia.org/resource/Satellite_refuelling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Satellite_refuelling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Satellite_refuelling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Satellite_refuelling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Space-stub"
"http://dbpedia.org/resource/Satellite_refuelling","http://dbpedia.org/ontology/abstract","Satellite refuelling is the operation of replenishing on board propellants and other consumables in satellites in orbit, e.g. in geostationary orbit around Earth. This could be for storable propellants, and later for cryogenic propellants. Examples : 
* Space Infrastructure Servicing by Canadian MDA 
* Orbital Express — a 2007 U.S. government-sponsored mission to test in-space satellite servicing with two vehicles designed from the start for on-orbit refueling and subsystem replacement. 
* Robotic Refueling Mission, a series of NASA projects, including cryogenics transfer tests at ISS Contracts : 
* Jan 2022: Astroscale contracted to use Orbit Fab in-orbit propellant depots."
"http://dbpedia.org/resource/Satellite_refuelling","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Satellite_refuelling?oldid=1107623361&ns=0"
"http://dbpedia.org/resource/Satellite_refuelling","http://dbpedia.org/ontology/wikiPageLength",1736
"http://dbpedia.org/resource/Satellite_refuelling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Satellite_refuelling"
